Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130215_Barrow_County_GAW2490014450.laz, -83.5286960, -83.5280284, 33.9706922, 33.9723758, 232.93, 259.54
./20130215_Barrow_County_GAW2450014400.laz, -83.6607094, -83.6441368, 33.9574993, 33.9713082, 238.43, 504.21
./20130215_Barrow_County_GAW2455014750.laz, -83.6436310, -83.6271155, 34.0536094, 34.0599075, 205.38, 412.33
./20130215_Barrow_County_GAW2465014550.laz, -83.6109745, -83.5943858, 33.9985000, 34.0123148, 207.10, 460.84
./20130215_Barrow_County_GAW2440014700.laz, -83.6932305, -83.6766468, 34.0400766, 34.0538807, 200.95, 563.80
./20130215_Barrow_County_GAW2475014550.laz, -83.5779807, -83.5613874, 33.9983427, 34.0121617, 229.55, 381.02
./20130215_Barrow_County_GAW2435014350.laz, -83.7102500, -83.6936881, 33.9439592, 33.9577613, 219.60, 520.59
./20130215_Barrow_County_GAW2490014400.laz, -83.5287723, -83.5266711, 33.9604686, 33.9706952, 199.31, 260.18
./20130215_Barrow_County_GAW2425014750.laz, -83.7426778, -83.7260996, 34.0540040, 34.0678020, 215.18, 347.08
./20130215_Barrow_County_GAW2485014600.laz, -83.5448868, -83.5436035, 34.0119934, 34.0148618, 216.91, 265.78
./20130215_Barrow_County_GAW2485014550.laz, -83.5449874, -83.5388038, 33.9982285, 34.0119993, 218.10, 301.43
./20130215_Barrow_County_GAW2455014700.laz, -83.6437155, -83.6271242, 34.0398695, 34.0536800, 197.14, 539.81
./20130215_Barrow_County_GAW2485014500.laz, -83.5450872, -83.5333995, 33.9844604, 33.9982588, 199.74, 367.53
./20130215_Barrow_County_GAW2485014450.laz, -83.5451870, -83.5286840, 33.9706956, 33.9845193, 211.72, 362.48
./20130215_Barrow_County_GAW2435014300.laz, -83.7103238, -83.6937645, 33.9302189, 33.9440208, 219.36, 472.31
./20130215_Barrow_County_GAW2475014500.laz, -83.5780755, -83.5614849, 33.9846020, 33.9984215, 221.12, 467.34
./20130215_Barrow_County_GAW2450014350.laz, -83.6607906, -83.6442215, 33.9437591, 33.9575680, 244.61, 394.59
./20130215_Barrow_County_GAW2440014650.laz, -83.6933071, -83.6767267, 34.0263368, 34.0401406, 208.25, 377.55
./20130215_Barrow_County_GAW2455014650.laz, -83.6437998, -83.6272113, 34.0261295, 34.0399400, 198.91, 280.20
./20130215_Barrow_County_GAW2425014700.laz, -83.7427460, -83.7261704, 34.0402640, 34.0540615, 212.82, 312.71
./20130215_Barrow_County_GAW2465014500.laz, -83.6110637, -83.5944782, 33.9847599, 33.9985749, 222.76, 362.18
./20130215_Barrow_County_GAW2485014400.laz, -83.5452875, -83.5286969, 33.9569823, 33.9707792, 206.63, 437.76
./20130215_Barrow_County_GAW2475014450.laz, -83.5781702, -83.5615821, 33.9708623, 33.9846816, 219.41, 293.94
./20130215_Barrow_County_GAW2450014300.laz, -83.6608717, -83.6443051, 33.9300192, 33.9438273, 81.03, 382.49
./20130215_Barrow_County_GAW2435014250.laz, -83.7103970, -83.6938406, 33.9164785, 33.9302805, 221.90, 364.96
./20130215_Barrow_County_GAW2440014600.laz, -83.6933825, -83.6768053, 34.0125959, 34.0264000, 233.13, 313.87
./20130215_Barrow_County_GAW2455014600.laz, -83.6438838, -83.6272984, 34.0123890, 34.0262000, 222.04, 306.99
./20130215_Barrow_County_GAW2425014650.laz, -83.7428144, -83.7262415, 34.0265237, 34.0403212, 238.30, 343.68
./20130215_Barrow_County_GAW2465014450.laz, -83.6111533, -83.5945706, 33.9710199, 33.9848348, 236.61, 477.03
./20130215_Barrow_County_GAW2450014250.laz, -83.6609533, -83.6443891, 33.9162784, 33.9300873, 207.89, 388.76
./20130215_Barrow_County_GAW2435014200.laz, -83.7104698, -83.6939158, 33.9027383, 33.9165397, 177.01, 312.84
./20130215_Barrow_County_GAW2440014550.laz, -83.6934591, -83.6768843, 33.9988558, 34.0126598, 235.50, 398.52
./20130215_Barrow_County_GAW2485014350.laz, -83.5453321, -83.5339630, 33.9509050, 33.9570389, 238.33, 400.23
./20130215_Barrow_County_GAW2475014400.laz, -83.5782650, -83.5616795, 33.9571219, 33.9709415, 243.10, 377.36
./20130215_Barrow_County_GAW2480014700.laz, -83.5611918, -83.5579144, 34.0395465, 34.0408491, 209.24, 251.02
./20130215_Barrow_County_GAW2480014650.laz, -83.5612893, -83.5493805, 34.0257631, 34.0395613, 189.84, 380.29
./20130215_Barrow_County_GAW2455014550.laz, -83.6439681, -83.6273853, 33.9986489, 34.0124593, 209.82, 486.05
./20130215_Barrow_County_GAW2425014600.laz, -83.7428826, -83.7263124, 34.0127833, 34.0265810, 240.87, 326.38
./20130215_Barrow_County_GAW2465014400.laz, -83.6112421, -83.5946622, 33.9572795, 33.9710943, 242.26, 458.99
./20130215_Barrow_County_GAW2440014500.laz, -83.6935350, -83.6769630, 33.9851156, 33.9989198, 235.16, 555.23
./20130215_Barrow_County_GAW2480014600.laz, -83.5613863, -83.5448674, 34.0120000, 34.0258213, 199.37, 517.93
./20130215_Barrow_County_GAW2450014200.laz, -83.6610345, -83.6444733, 33.9025382, 33.9163464, 206.27, 467.27
./20130215_Barrow_County_GAW2435014150.laz, -83.7105139, -83.6939924, 33.8945546, 33.9027992, 219.12, 284.51
./20130215_Barrow_County_GAW2475014350.laz, -83.5783591, -83.5617771, 33.9433823, 33.9572015, 246.64, 302.74
./20130215_Barrow_County_GAW2425014550.laz, -83.7429506, -83.7263832, 33.9990430, 34.0128406, 246.01, 415.24
./20130215_Barrow_County_GAW2430014800.laz, -83.7260986, -83.7130985, 34.0676970, 34.0732486, 222.70, 491.49
./20130215_Barrow_County_GAW2455014500.laz, -83.6440523, -83.6274717, 33.9849088, 33.9987196, 208.64, 298.38
./20130215_Barrow_County_GAW2465014350.laz, -83.6113318, -83.5947544, 33.9435394, 33.9573545, 230.56, 518.23
./20130215_Barrow_County_GAW2430014750.laz, -83.7261695, -83.7096050, 34.0539441, 34.0677437, 211.49, 288.02
./20130215_Barrow_County_GAW2440014450.laz, -83.6936113, -83.6770415, 33.9713757, 33.9851796, 248.39, 527.30
./20130215_Barrow_County_GAW2480014550.laz, -83.5614841, -83.5448883, 33.9982600, 34.0120816, 218.56, 396.80
./20130215_Barrow_County_GAW2450014150.laz, -83.6610513, -83.6445564, 33.8970628, 33.9026064, 211.44, 282.68
./20130215_Barrow_County_GAW2475014300.laz, -83.5784309, -83.5618752, 33.9330770, 33.9434612, 227.53, 332.23
./20130215_Barrow_County_GAW2445014750.laz, -83.6766466, -83.6600904, 34.0537499, 34.0626271, 201.01, 408.84
./20130215_Barrow_County_GAW2425014500.laz, -83.7430193, -83.7264541, 33.9853028, 33.9991002, 257.23, 387.00
./20130215_Barrow_County_GAW2465014300.laz, -83.6114211, -83.5948463, 33.9298062, 33.9436144, 220.03, 379.90
./20130215_Barrow_County_GAW2455014450.laz, -83.6441365, -83.6275584, 33.9711688, 33.9849796, 232.59, 451.67
./20130215_Barrow_County_GAW2470014700.laz, -83.5942010, -83.5776343, 34.0396425, 34.0500991, 191.03, 397.57
./20130215_Barrow_County_GAW2440014400.laz, -83.6936877, -83.6771203, 33.9576354, 33.9714394, 243.59, 320.19
./20130215_Barrow_County_GAW2480014500.laz, -83.5615815, -83.5449886, 33.9845199, 33.9983415, 206.30, 348.14
./20130215_Barrow_County_GAW2430014700.laz, -83.7262408, -83.7096624, 34.0402037, 34.0540036, 211.00, 292.07
./20130215_Barrow_County_GAW2445014700.laz, -83.6767253, -83.6601392, 34.0400103, 34.0538161, 199.07, 296.81
./20130215_Barrow_County_GAW2425014450.laz, -83.7430873, -83.7265256, 33.9715622, 33.9853599, 238.35, 374.21
./20130215_Barrow_County_GAW2465014250.laz, -83.6115100, -83.5949411, 33.9161250, 33.9298743, 237.57, 497.78
./20130215_Barrow_County_GAW2470014650.laz, -83.5942929, -83.5776970, 34.0259019, 34.0397193, 192.00, 435.97
./20130215_Barrow_County_GAW2455014400.laz, -83.6442205, -83.6276457, 33.9574285, 33.9712392, 231.41, 486.45
