Filename, min_x, max_x, min_y, max_y, min_z, max_z
./48118F3/48118F3404.laz, -118.2749856, -118.2624855, 48.6749938, 48.6874940, 795.09, 1166.94
./48118F3/48118F3224.laz, -118.2749856, -118.2624855, 48.6874938, 48.6999940, 819.96, 1177.85
./48118F3/48118F3204.laz, -118.2749857, -118.2624854, 48.7374938, 48.7499940, 805.40, 1079.40
./48118F3/48118F3403.laz, -118.2874856, -118.2749855, 48.6749938, 48.6874940, 986.47, 1405.57
./48118F3/48118F3223.laz, -118.2874856, -118.2749855, 48.6874939, 48.6999939, 876.69, 1357.65
./48118F3/48118F3203.laz, -118.2874856, -118.2749855, 48.7374938, 48.7499939, 832.06, 1148.58
./48118F3/48118F3402.laz, -118.2999856, -118.2874855, 48.6749938, 48.6874940, 1225.74, 1521.65
./48118F3/48118F3222.laz, -118.2999856, -118.2874854, 48.6874939, 48.6999940, 927.36, 1428.97
./48118F3/48118F3202.laz, -118.2999856, -118.2874854, 48.7374938, 48.7499940, 871.72, 1336.30
./48118F3/48118F3401.laz, -118.3124856, -118.2999854, 48.6749939, 48.6874940, 1365.74, 1636.22
./48118F3/48118F3415.laz, -118.2624856, -118.2499855, 48.6522301, 48.6624940, 989.05, 1386.18
./48118F3/48118F3221.laz, -118.3124856, -118.2999855, 48.6874939, 48.6999940, 1038.49, 1508.29
./48118F3/48118F3201.laz, -118.3124856, -118.2999854, 48.7374938, 48.7499940, 906.61, 1239.27
./48118F3/48118F3315.laz, -118.3249856, -118.3124855, 48.6523369, 48.6624940, 972.00, 1177.30
./48118F3/48118F3414.laz, -118.2749857, -118.2624854, 48.6522541, 48.6624940, 891.07, 1342.87
./48118F3/48118F3109.laz, -118.3374856, -118.3249854, 48.7249938, 48.7374940, 1201.96, 1471.60
./48118F3/48118F3220.laz, -118.2624856, -118.2499855, 48.6999938, 48.7124940, 1103.11, 1504.21
./48118F3/48118F3314.laz, -118.3374856, -118.3249854, 48.6523543, 48.6624939, 1053.59, 1351.79
./48118F3/48118F3125.laz, -118.3249857, -118.3124854, 48.6874938, 48.6999940, 1046.71, 1434.97
./48118F3/48118F3413.laz, -118.2874856, -118.2749855, 48.6522765, 48.6624940, 847.62, 1161.99
./48118F3/48118F3108.laz, -118.3499856, -118.3374855, 48.7249939, 48.7374940, 1284.53, 1550.18
./48118F3/48118F3313.laz, -118.3499856, -118.3374854, 48.6523704, 48.6624940, 1101.89, 1341.33
./48118F3/48118F3219.laz, -118.2749856, -118.2624855, 48.6999938, 48.7124940, 999.93, 1456.09
./48118F3/48118F3124.laz, -118.3374857, -118.3249855, 48.6874938, 48.6999940, 1072.95, 1370.72
