Filename, min_x, max_x, min_y, max_y, min_z, max_z
./L31525_15200.laz, -131.3883659, -131.3859794, 55.9746469, 55.9772497, 218.78, 291.23
./L31525_15175.laz, -131.3887676, -131.3783361, 55.9676567, 55.9746908, 12.57, 267.79
./L31525_15150.laz, -131.3891722, -131.3774930, 55.9609469, 55.9678494, 3.03, 791.97
./L31525_15125.laz, -131.3892562, -131.3857693, 55.9595878, 55.9610095, 2.98, 52.92
./L31500_15250.laz, -131.3997623, -131.3980315, 55.9885664, 55.9904590, 173.13, 245.22
./L31500_15225.laz, -131.4001630, -131.3919625, 55.9816061, 55.9885976, 55.75, 276.10
./L31500_15200.laz, -131.4005650, -131.3882157, 55.9746912, 55.9817570, 23.10, 292.20
./L31500_15175.laz, -131.4007828, -131.3883670, 55.9678513, 55.9749162, 2.98, 244.98
./L31500_15150.laz, -131.3993802, -131.3887707, 55.9610099, 55.9680460, 2.74, 140.03
./L31500_15125.laz, -131.3961228, -131.3891733, 55.9592144, 55.9611377, 2.77, 72.63
./L31475_15400.laz, -131.4095661, -131.4054209, 56.0297905, 56.0314265, 100.29, 174.12
./L31475_15375.laz, -131.4099663, -131.4017582, 56.0228775, 56.0298657, 92.10, 172.14
./L31475_15350.laz, -131.4103670, -131.4019139, 56.0160712, 56.0230248, 78.08, 222.44
./L31475_15325.laz, -131.4107661, -131.4041733, 56.0092802, 56.0161843, 83.49, 282.04
./L31475_15300.laz, -131.4111669, -131.4053108, 56.0024203, 56.0093438, 82.10, 248.83
./L31475_15275.laz, -131.4115662, -131.4039981, 55.9955240, 56.0025030, 116.75, 281.01
./L31475_15250.laz, -131.4119661, -131.3996539, 55.9885981, 55.9956626, 51.16, 287.43
./L31475_15225.laz, -131.4122191, -131.3997633, 55.9817574, 55.9888220, 3.24, 224.40
./L31475_15200.laz, -131.4090026, -131.4001645, 55.9749172, 55.9819194, 3.02, 98.87
./L31475_15175.laz, -131.4035070, -131.4005665, 55.9711970, 55.9749702, 3.00, 62.75
./L31450_15400.laz, -131.4217607, -131.4094763, 56.0298664, 56.0327607, 91.76, 199.53
./L31450_15375.laz, -131.4221504, -131.4095676, 56.0230256, 56.0299502, 91.58, 601.82
./L31450_15350.laz, -131.4211457, -131.4099679, 56.0161852, 56.0232299, 37.69, 299.52
./L31450_15325.laz, -131.4229768, -131.4103688, 56.0093444, 56.0163749, 3.06, 249.94
./L31450_15300.laz, -131.4233746, -131.4107683, 56.0025039, 56.0095670, 3.05, 251.25
./L31450_15275.laz, -131.4237723, -131.4111682, 55.9956635, 56.0027265, 3.27, 223.88
./L31450_15250.laz, -131.4238934, -131.4115682, 55.9888226, 55.9958859, 2.96, 277.15
./L31450_15225.laz, -131.4177859, -131.4119670, 55.9844860, 55.9889281, 3.03, 94.03
./L31425_15400.laz, -131.4339956, -131.4216776, 56.0301045, 56.0323071, 91.88, 92.36
./L31425_15375.laz, -131.4342916, -131.4218327, 56.0237854, 56.0303098, 91.87, 406.51
./L31425_15325.laz, -131.4244526, -131.4227749, 56.0095680, 56.0130805, 3.21, 47.06
./L31425_15300.laz, -131.4273165, -131.4229801, 56.0027277, 56.0095941, 3.15, 50.61
./L31425_15275.laz, -131.4272998, -131.4233777, 55.9958867, 56.0027982, -5.16, 237.55
./L31425_15250.laz, -131.4261612, -131.4237738, 55.9937999, 55.9959250, 2.97, 56.08
./L31400_15400.laz, -131.4462176, -131.4338863, 56.0303135, 56.0349547, 91.79, 207.04
./L31400_15375.laz, -131.4463804, -131.4340025, 56.0252857, 56.0305326, 91.86, 441.98
./L31375_15425.laz, -131.4580423, -131.4554278, 56.0375473, 56.0394646, 91.95, 92.27
./L31375_15400.laz, -131.4583921, -131.4459645, 56.0305332, 56.0375930, 91.92, 332.53
./L31375_15375.laz, -131.4555817, -131.4462187, 56.0277072, 56.0307013, 163.96, 316.60
./L31350_15475.laz, -131.4694822, -131.4665177, 56.0514417, 56.0539982, 91.91, 92.24
./L31350_15450.laz, -131.4698730, -131.4628143, 56.0445275, 56.0514928, 91.92, 686.48
./L31350_15425.laz, -131.4701355, -131.4579375, 56.0375953, 56.0446529, 91.94, 288.09
./L31350_15400.laz, -131.4681194, -131.4580454, 56.0315010, 56.0377739, 91.93, 1054.96
./L31325_15525.laz, -131.4809306, -131.4808532, 56.0653923, 56.0654599, 92.03, 92.16
./L31325_15500.laz, -131.4813189, -131.4723938, 56.0583940, 56.0653929, 91.90, 1064.66
./L31325_15475.laz, -131.4816084, -131.4693420, 56.0514955, 56.0585516, 91.90, 1043.85
./L31325_15450.laz, -131.4795164, -131.4694846, 56.0446535, 56.0516722, 91.99, 685.25
./L31325_15425.laz, -131.4752897, -131.4698737, 56.0400454, 56.0447496, 143.70, 1029.19
./L31300_15575.laz, -131.4923865, -131.4850484, 56.0791617, 56.0852088, 82.29, 1064.87
