Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170328_239188.laz, -81.1607227, -81.1449978, 29.4088719, 29.4226397, -171.66, 443.48
./20170328_236787.laz, -81.1766192, -81.1608751, 29.5188513, 29.5326208, -159.99, 446.30
./20170328_237987.laz, -81.1765238, -81.1607881, 29.4638519, 29.4776216, -159.06, 426.48
./20170327_236481.laz, -81.2709917, -81.2552330, 29.5324422, 29.5462228, -150.63, 458.84
./20170327_235877.laz, -81.3339807, -81.3182096, 29.5597982, 29.5735860, -62.06, 441.17
./20170327_234981.laz, -81.2711754, -81.2554058, 29.6011901, 29.6149706, -87.37, 357.79
./20170328_235884.laz, -81.2238780, -81.2081211, 29.5600293, 29.5738043, -134.83, 471.09
./20170327_237381.laz, -81.2708820, -81.2551293, 29.4911930, 29.5049734, -73.88, 349.12
./20170328_239187.laz, -81.1764284, -81.1607015, 29.4088522, 29.4226218, -167.28, 440.99
./20170327_234980.laz, -81.2869110, -81.2711389, 29.6011572, 29.6149390, -139.75, 436.92
./20170328_235586.laz, -81.1924461, -81.1766912, 29.5738284, 29.5875995, -154.49, 458.41
./20170328_236786.laz, -81.1923419, -81.1765956, 29.5188295, 29.5326008, -142.94, 390.89
./20170327_235876.laz, -81.3497098, -81.3339361, 29.5597579, 29.5735476, -123.03, 442.93
./20170327_237380.laz, -81.2866001, -81.2708456, 29.4911602, 29.5049426, -137.19, 461.67
./20170328_237986.laz, -81.1922379, -81.1765003, 29.4638303, 29.4776015, -153.09, 446.37
./20170327_236480.laz, -81.2867165, -81.2709553, 29.5324093, 29.5461916, -52.73, 316.86
./20170328_239186.laz, -81.1921343, -81.1764051, 29.4088304, 29.4226018, -151.31, 452.43
./20170327_234979.laz, -81.3026461, -81.2868723, 29.6011220, 29.6149061, -46.01, 321.66
./20170328_235585.laz, -81.2081772, -81.1924203, 29.5738045, 29.5875777, -172.06, 453.34
./20170327_235583.laz, -81.2396396, -81.2238784, 29.5737517, 29.5875284, -154.54, 235.68
./20170327_237379.laz, -81.3023185, -81.2865618, 29.4911254, 29.5049095, -64.85, 412.41
./20170328_236785.laz, -81.2080644, -81.1923161, 29.5188058, 29.5325789, -161.95, 435.53
./20170328_237985.laz, -81.2079522, -81.1922122, 29.4638066, 29.4775797, -167.67, 386.92
./20170328_235584.laz, -81.2239085, -81.2081493, 29.5737790, 29.5875540, -159.08, 464.58
./20170328_239185.laz, -81.2078401, -81.1921088, 29.4088068, 29.4225802, -162.88, 463.83
./20170327_235582.laz, -81.2553706, -81.2396075, 29.5737226, 29.5875009, -72.87, 459.11
