Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160214_33125000e_312525000n_las.laz, -82.7225576, -82.7215263, 28.2400805, 28.2423409, -15.27, 168.41
./20160214_32025000e_310125000n_las.laz, -82.8309839, -82.8258427, 28.0220825, 28.0266609, -25.08, 174.56
./20160214_31925000e_310625000n_las.laz, -82.8419208, -82.8367582, 28.0670593, 28.0716383, -22.89, 173.78
./20160214_31975000e_310375000n_las.laz, -82.8364509, -82.8312899, 28.0445711, 28.0491497, -23.75, 173.86
./20160214_31875000e_310875000n_las.laz, -82.8473928, -82.8422291, 28.0895471, 28.0941265, -24.38, 174.36
./20160214_32075000e_310275000n_las.laz, -82.8261284, -82.8209684, 28.0356840, 28.0402620, -25.07, 173.26
./20160214_31825000e_312325000n_las.laz, -82.8547345, -82.8495638, 28.2203026, 28.2248825, -24.71, 174.46
./20160214_31825000e_311225000n_las.laz, -82.8530225, -82.8478571, 28.1210569, 28.1256366, -24.50, 173.23
./20160214_33125000e_312475000n_las.laz, -82.7225213, -82.7221204, 28.2398568, 28.2400851, 0.22, 19.14
./20160214_32975000e_311525000n_las.laz, -82.7363487, -82.7332741, 28.1496581, 28.1502027, -2.75, 24.58
./20160214_32825000e_310925000n_las.laz, -82.7507548, -82.7493506, 28.0953271, 28.0965649, -9.16, 134.26
./20160214_32825000e_310875000n_las.laz, -82.7507350, -82.7488612, 28.0917041, 28.0953430, 9.21, 168.07
./20160214_32775000e_310925000n_las.laz, -82.7538545, -82.7507361, 28.0952864, 28.0965631, -12.44, 166.74
./20160214_32775000e_310875000n_las.laz, -82.7558131, -82.7506770, 28.0913011, 28.0953257, -24.90, 174.79
./20160214_32125000e_310325000n_las.laz, -82.8211200, -82.8159601, 28.0402633, 28.0448409, -23.14, 174.30
./20160214_32025000e_310075000n_las.laz, -82.8309077, -82.8264548, 28.0216293, 28.0221411, -4.04, -0.15
./20160214_31975000e_311275000n_las.laz, -82.8378338, -82.8326689, 28.1257736, 28.1303526, -24.85, 174.14
./20160214_32075000e_310225000n_las.laz, -82.8260525, -82.8208926, 28.0311727, 28.0357508, -25.17, 174.67
./20160214_32125000e_310275000n_las.laz, -82.8210438, -82.8158840, 28.0357515, 28.0403296, -24.95, 173.67
./20160214_31825000e_312275000n_las.laz, -82.8546564, -82.8494861, 28.2157915, 28.2203713, -24.24, 174.51
./20160214_31975000e_310325000n_las.laz, -82.8363744, -82.8312135, 28.0400596, 28.0446387, -24.87, 174.69
./20160214_31925000e_310575000n_las.laz, -82.8418438, -82.8366814, 28.0625480, 28.0671269, -22.52, 174.61
./20160214_31975000e_311225000n_las.laz, -82.8377568, -82.8325920, 28.1212625, 28.1258412, -23.83, 171.63
./20160214_31875000e_310825000n_las.laz, -82.8473155, -82.8421521, 28.0850360, 28.0896151, -24.82, 174.36
./20160214_32075000e_310175000n_las.laz, -82.8259764, -82.8208166, 28.0266617, 28.0312396, -24.43, 173.53
./20160214_31825000e_311175000n_las.laz, -82.8529450, -82.8477797, 28.1165458, 28.1211251, -24.69, 174.61
./20160214_32125000e_310225000n_las.laz, -82.8209678, -82.8158082, 28.0312402, 28.0358185, -24.56, 173.83
./20160214_31825000e_312225000n_las.laz, -82.8545785, -82.8494082, 28.2112803, 28.2158600, -24.35, 175.08
./20160214_32075000e_310125000n_las.laz, -82.8259001, -82.8207606, 28.0228330, 28.0267285, -23.93, 174.55
./20160214_32025000e_310925000n_las.laz, -82.8322082, -82.8270450, 28.0942631, 28.0988418, -25.13, 174.73
./20160214_31825000e_312175000n_las.laz, -82.8545005, -82.8493307, 28.2067693, 28.2113488, -23.23, 174.28
./20160214_31975000e_311175000n_las.laz, -82.8376798, -82.8325153, 28.1167511, 28.1213303, -24.53, 173.69
./20160214_32125000e_310175000n_las.laz, -82.8208921, -82.8157325, 28.0267287, 28.0313070, -23.96, 173.67
