Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080930_45122e4425.laz, -122.3874999, -122.3749998, 45.5027458, 45.5125000, 77.00, 139.54
./20080930_45122e3323.laz, -122.3500000, -122.3374999, 45.4999999, 45.5125000, 11.26, 198.06
./20080930_45122d3415.laz, -122.2625001, -122.2499998, 45.4000000, 45.4125000, 113.20, 347.18
./20080930_45122d2315.laz, -122.1999999, -122.1874998, 45.4000000, 45.4125000, 169.82, 433.94
./20080930_45122d2419.laz, -122.1500001, -122.1374999, 45.3874999, 45.4000001, 202.16, 446.28
./20080930_45122d3211.laz, -122.3123564, -122.2999998, 45.4634713, 45.4750000, 142.38, 263.78
./20080930_45122d2111.laz, -122.2500000, -122.2374998, 45.4624998, 45.4765151, 239.11, 347.23
./20080930_45122d3210.laz, -122.2624999, -122.2499998, 45.4750000, 45.4890774, 106.90, 311.88
./20080930_45122e4420.laz, -122.3874999, -122.3749998, 45.5124998, 45.5250001, 34.03, 124.19
./20080930_45122d1321.laz, -122.1250000, -122.1124998, 45.3710055, 45.3875000, 235.07, 378.32
./20080930_45122e3322.laz, -122.3625000, -122.3499999, 45.4992359, 45.5125000, 16.74, 156.85
./20080930_45122d2314.laz, -122.2124999, -122.1999999, 45.4000000, 45.4125000, 147.26, 409.95
./20080930_45122d3209.laz, -122.2749999, -122.2624999, 45.4750000, 45.4875001, 129.77, 300.86
./20080930_45122d3414.laz, -122.2750001, -122.2624999, 45.3970870, 45.4125000, 106.86, 329.91
./20080930_45122d2418.laz, -122.1624999, -122.1499999, 45.3874999, 45.4000001, 191.93, 423.29
./20080930_45122e4419.laz, -122.3961514, -122.3874999, 45.5119806, 45.5250001, 54.65, 121.77
./20080930_45122e3321.laz, -122.3750000, -122.3624998, 45.5016057, 45.5125000, 8.08, 149.24
./20080930_45122e4415.laz, -122.3874999, -122.3749998, 45.5249998, 45.5375000, 5.39, 108.33
./20080930_45122d1317.laz, -122.1125000, -122.1043942, 45.3851966, 45.4000001, 311.81, 503.37
./20080930_45122d2313.laz, -122.2249999, -122.2124997, 45.4000000, 45.4125000, 141.08, 377.89
./20080930_45122d3208.laz, -122.2874999, -122.2749999, 45.4750000, 45.4875001, 32.81, 293.64
./20080930_45122d1316.laz, -122.1250000, -122.1124998, 45.3874999, 45.4000001, 235.07, 437.55
./20080930_45122d2417.laz, -122.1750000, -122.1624997, 45.3874999, 45.4000001, 185.40, 418.89
./20080930_45122d3413.laz, -122.2792197, -122.2749999, 45.4025400, 45.4125000, 242.01, 306.68
./20080930_45122e3320.laz, -122.3250001, -122.3124998, 45.5124999, 45.5244513, 94.49, 203.31
./20080930_45122d3410.laz, -122.2625001, -122.2499998, 45.4125000, 45.4250001, 93.60, 246.00
./20080930_45122e4414.laz, -122.3966332, -122.3874999, 45.5250000, 45.5375000, 46.29, 129.08
./20080930_45122d2312.laz, -122.2375000, -122.2249999, 45.4000000, 45.4125000, 130.20, 259.27
./20080930_45122e4410.laz, -122.3874999, -122.3749998, 45.5374999, 45.5500001, 4.31, 156.17
./20080930_45122e3319.laz, -122.3374999, -122.3249999, 45.5124999, 45.5250001, 10.37, 182.79
./20080930_45122d3207.laz, -122.3000000, -122.2874999, 45.4750000, 45.4875001, 31.41, 280.46
./20080930_45122d1312.laz, -122.1125000, -122.1048948, 45.4000000, 45.4057672, 339.94, 527.70
./20080930_45122d2416.laz, -122.1875000, -122.1749998, 45.3874998, 45.4000001, 213.44, 422.30
./20080930_45122d1311.laz, -122.1250000, -122.1124998, 45.4000000, 45.4083449, 291.21, 462.72
./20080930_45122d3409.laz, -122.2749999, -122.2624999, 45.4125000, 45.4250001, 96.12, 316.98
./20080930_45122e4409.laz, -122.3999999, -122.3874999, 45.5375000, 45.5500001, 7.35, 93.83
./20080930_45122e3318.laz, -122.3500000, -122.3374997, 45.5124999, 45.5250001, 10.02, 208.54
./20080930_45122d2311.laz, -122.2500000, -122.2374998, 45.3999998, 45.4125000, 128.00, 260.65
./20080930_45122c2205.laz, -122.1374999, -122.1249998, 45.3704569, 45.3750001, 306.66, 403.15
./20080930_45122d3206.laz, -122.3125000, -122.2999998, 45.4749999, 45.4875001, 53.91, 274.13
./20080930_45122d3408.laz, -122.2792690, -122.2749999, 45.4124999, 45.4250001, 241.81, 304.99
./20080930_45122d2415.laz, -122.1375001, -122.1249998, 45.4000000, 45.4109190, 214.78, 509.55
./20080930_45122e4405.laz, -122.3874999, -122.3749998, 45.5499998, 45.5625001, 3.30, 61.86
./20080930_45122c2204.laz, -122.1499999, -122.1374999, 45.3699032, 45.3750001, 294.39, 408.95
./20080930_45122d3405.laz, -122.2624999, -122.2499998, 45.4249999, 45.4375001, 83.25, 236.61
./20080930_45122d2310.laz, -122.1999999, -122.1874998, 45.4125000, 45.4250001, 154.80, 439.69
./20080930_45122c2203.laz, -122.1625000, -122.1499997, 45.3696068, 45.3750001, 290.82, 469.08
./20080930_45122e3317.laz, -122.3625000, -122.3499999, 45.5124999, 45.5250001, 8.88, 201.72
./20080930_45122d3204.laz, -122.2749999, -122.2624999, 45.4874998, 45.5016351, 34.03, 280.24
./20080930_45122d2414.laz, -122.1499999, -122.1374999, 45.4000000, 45.4143117, 224.68, 521.22
./20080930_45122e4404.laz, -122.4000001, -122.3874998, 45.5499998, 45.5625001, 2.03, 60.37
./20080930_45122c2202.laz, -122.1750000, -122.1624999, 45.3707811, 45.3750001, 388.44, 439.70
