Filename, min_x, max_x, min_y, max_y, min_z, max_z
./44122A8424.laz, -122.8999999, -122.8997080, 44.0000000, 44.0002569, 175.77, 177.60
./43122H7406.laz, -122.8125001, -122.7999999, 43.9125000, 43.9250002, 193.95, 272.88
./44122A8423.laz, -122.9125001, -122.9000000, 44.0000000, 44.0090144, 156.82, 273.37
./43122H6119.laz, -122.7125001, -122.6999999, 43.9500000, 43.9625001, 221.15, 403.43
./43122H7218.laz, -122.7875001, -122.7749999, 43.9500000, 43.9598097, 195.91, 342.84
./43122H6221.laz, -122.6875000, -122.6750000, 43.9447825, 43.9500002, 481.51, 663.39
./43122H7113.laz, -122.8499999, -122.8374999, 43.9625000, 43.9750002, 173.98, 353.62
./43122H7405.laz, -122.7625001, -122.7499999, 43.9250000, 43.9375002, 272.11, 699.40
./44122A8422.laz, -122.9213313, -122.9125000, 44.0000000, 44.0074235, 156.79, 225.66
./43122H6218.laz, -122.6625000, -122.6549282, 43.9500000, 43.9625001, 368.33, 729.46
./43122H8225.laz, -122.8849548, -122.8749999, 43.9443994, 43.9500002, 184.83, 272.03
./43122H7217.laz, -122.8000001, -122.7875000, 43.9500000, 43.9571340, 190.55, 377.25
./43122H8220.laz, -122.8875000, -122.8749999, 43.9500001, 43.9625002, 171.74, 223.60
./43122H7112.laz, -122.8625001, -122.8499999, 43.9625000, 43.9750002, 170.12, 355.41
./43122H6118.laz, -122.7250001, -122.7124999, 43.9500000, 43.9625002, 216.57, 391.87
./43122H6217.laz, -122.6750001, -122.6624999, 43.9500000, 43.9625002, 291.58, 730.98
./43122H7216b.laz, -122.8124999, -122.8000000, 43.9500000, 43.9571265, 188.31, 318.32
./43122H8219.laz, -122.8959843, -122.8874999, 43.9528824, 43.9625002, 177.06, 219.17
./43122H8215.laz, -122.8875001, -122.8750000, 43.9625000, 43.9750002, 165.59, 222.01
./43122H7111.laz, -122.8750001, -122.8624999, 43.9625000, 43.9750002, 168.05, 250.82
./43122H6117.laz, -122.7375000, -122.7249999, 43.9500000, 43.9625002, 212.66, 446.31
./43122H7216a.laz, -122.8124999, -122.8104091, 43.9607787, 43.9625000, 204.72, 250.25
./43122H7215.laz, -122.7625001, -122.7499999, 43.9625001, 43.9662968, 303.03, 447.85
./43122H7214.laz, -122.7694082, -122.7625000, 43.9625001, 43.9646214, 275.74, 392.00
./43122H7211.laz, -122.8125000, -122.8055807, 43.9625000, 43.9750002, 220.17, 414.97
./43122H7404.laz, -122.7750001, -122.7624999, 43.9260708, 43.9375001, 229.54, 664.31
./43122H8214.laz, -122.9000000, -122.8874999, 43.9625000, 43.9750001, 166.20, 222.04
./43122H6216.laz, -122.6875000, -122.6749999, 43.9500000, 43.9625002, 240.15, 661.47
./43122H7206.laz, -122.8124999, -122.8070835, 43.9750000, 43.9807751, 332.83, 491.62
./43122H6116.laz, -122.7500001, -122.7374999, 43.9500000, 43.9625002, 210.91, 445.80
./43122H7125.laz, -122.8250001, -122.8124999, 43.9375000, 43.9500002, 187.20, 320.20
./43122H7110.laz, -122.8250001, -122.8124999, 43.9750001, 43.9826095, 311.21, 511.67
./43122H8213.laz, -122.9070225, -122.8999999, 43.9670480, 43.9750001, 170.60, 209.66
./43122H8210.laz, -122.8875000, -122.8749999, 43.9750000, 43.9875002, 164.12, 442.68
./43122H7403.laz, -122.7875001, -122.7750000, 43.9277146, 43.9375002, 220.73, 365.10
./43122H7109.laz, -122.8375001, -122.8249999, 43.9750001, 43.9824701, 273.49, 416.39
./43122H6213.laz, -122.6624999, -122.6511254, 43.9625000, 43.9750002, 243.61, 438.66
./43122H6115.laz, -122.7000001, -122.6874999, 43.9625000, 43.9750001, 231.28, 456.50
./43122H7108.laz, -122.8500001, -122.8374999, 43.9750000, 43.9854559, 294.75, 431.67
./43122H8209.laz, -122.9000001, -122.8875000, 43.9750000, 43.9875002, 161.77, 253.22
