Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160118_294144.laz, -80.2960707, -80.2872821, 26.9008129, 26.9042394, 5.34, 36.72
./20160118_292355.laz, -80.1285626, -80.1131063, 26.9719804, 26.9858293, -0.98, 55.24
./20160118_292658.laz, -80.0825321, -80.0793695, 26.9695645, 26.9717836, -1.11, 35.33
./20160118_293246.laz, -80.2669808, -80.2515464, 26.9315205, 26.9453540, 1.36, 54.07
./20160118_292638.laz, -80.3895933, -80.3741689, 26.9596265, 26.9734476, 6.62, 38.66
./20160118_292032.laz, -80.4815623, -80.4661452, 26.9875140, 27.0013248, 4.67, 81.76
./20160118_292052.laz, -80.1745120, -80.1590596, 26.9860161, 26.9998595, -0.82, 129.75
./20160118_292941.laz, -80.3436255, -80.3281981, 26.9456609, 26.9594862, 6.21, 88.43
./20160118_292335.laz, -80.4355721, -80.4201512, 26.9735775, 26.9873937, 5.74, 49.90
./20160118_291748.laz, -80.2358276, -80.2203793, 27.0001226, 27.0139603, 2.71, 142.99
./20160118_292657.laz, -80.0978812, -80.0825147, 26.9695866, 26.9718824, -1.30, 109.57
./20160118_293847.laz, -80.2517646, -80.2466449, 26.9117624, 26.9177659, 3.61, 27.54
./20160118_292656.laz, -80.1132294, -80.0978645, 26.9697417, 26.9719802, -0.94, 58.04
./20160118_293846.laz, -80.2671065, -80.2517285, 26.9118487, 26.9178467, 3.63, 32.42
./20160118_292655.laz, -80.1285794, -80.1132142, 26.9699063, 26.9720760, -0.89, 24.09
./20160118_293845.laz, -80.2824457, -80.2670741, 26.9121168, 26.9179222, 5.20, 25.15
./20160118_292654.laz, -80.1440163, -80.1285641, 26.9583987, 26.9721689, -0.83, 152.02
./20160118_293245.laz, -80.2823254, -80.2668938, 26.9316009, 26.9454334, 5.55, 66.51
./20160118_293844.laz, -80.2978340, -80.2824163, 26.9041962, 26.9180024, 5.04, 121.77
./20160118_292031.laz, -80.4969153, -80.4814999, 26.9875710, 27.0013801, 5.52, 134.84
./20160118_292653.laz, -80.1593653, -80.1439139, 26.9584168, 26.9722619, 1.46, 28.99
./20160118_292354.laz, -80.1439128, -80.1284578, 26.9720763, 26.9859230, -1.45, 66.00
./20160118_292940.laz, -80.3589697, -80.3435471, 26.9457328, 26.9595571, 6.35, 86.11
./20160118_292637.laz, -80.4049425, -80.3895196, 26.9596936, 26.9735130, 6.61, 58.11
./20160118_292051.laz, -80.1898646, -80.1744136, 26.9861071, 26.9999486, 0.72, 139.12
./20160118_292334.laz, -80.4509231, -80.4355041, 26.9736398, 26.9874543, 5.48, 109.04
./20160118_293843.laz, -80.3131141, -80.2977568, 26.9054189, 26.9180773, 3.44, 47.29
./20160118_293244.laz, -80.2976708, -80.2822392, 26.9316798, 26.9455103, 5.75, 148.10
./20160118_291747.laz, -80.2511817, -80.2357354, 27.0002072, 27.0140428, 3.19, 140.55
./20160118_292353.laz, -80.1592624, -80.1438098, 26.9721703, 26.9860156, -1.10, 98.66
./20160118_292652.laz, -80.1747130, -80.1592640, 26.9585093, 26.9723528, -0.52, 43.08
./20160118_292030.laz, -80.5122682, -80.4968546, 26.9876268, 27.0014344, 4.59, 86.11
./20160118_292939.laz, -80.3742630, -80.3588959, 26.9461224, 26.9596259, 6.40, 27.20
./20160118_292050.laz, -80.2052166, -80.1897664, 26.9861960, 27.0000365, 1.63, 143.91
./20160118_292333.laz, -80.4662743, -80.4508569, 26.9737007, 26.9875132, 5.29, 142.50
./20160118_292636.laz, -80.4202917, -80.4048707, 26.9597594, 26.9735766, 6.39, 134.44
./20160118_293842.laz, -80.3168686, -80.3131015, 26.9155939, 26.9180965, 6.49, 29.54
./20160118_293547.laz, -80.2517260, -80.2462030, 26.9177398, 26.9315200, 0.60, 143.75
./20160118_292938.laz, -80.3896084, -80.3742452, 26.9562890, 26.9596931, 6.61, 33.23
./20160118_293243.laz, -80.3130155, -80.2975864, 26.9317573, 26.9455858, 5.95, 69.98
./20160118_293546.laz, -80.2670698, -80.2516384, 26.9177664, 26.9316004, 5.50, 152.33
./20160118_292029.laz, -80.5276216, -80.5122094, 26.9876808, 27.0014867, 5.81, 37.56
./20160118_292937.laz, -80.4049574, -80.3895937, 26.9568479, 26.9597588, 6.50, 30.57
./20160118_292352.laz, -80.1746131, -80.1591614, 26.9722632, 26.9861062, -0.95, 149.77
./20160118_292332.laz, -80.4816252, -80.4662100, 26.9737592, 26.9875705, 5.16, 51.91
./20160118_292651.laz, -80.1900610, -80.1746139, 26.9586000, 26.9724421, 0.13, 93.54
./20160118_292936.laz, -80.4203058, -80.4049428, 26.9569152, 26.9598224, 6.68, 29.42
./20160118_292028.laz, -80.5429747, -80.5275645, 26.9877332, 27.0015372, 5.71, 104.47
./20160118_293242.laz, -80.3283604, -80.3129328, 26.9318328, 26.9456588, 6.02, 120.25
./20160118_293545.laz, -80.2824086, -80.2669819, 26.9178475, 26.9316795, 5.63, 28.29
./20160118_292935.laz, -80.4356542, -80.4202920, 26.9569800, 26.9598851, 5.93, 56.62
./20160118_292635.laz, -80.4356402, -80.4202214, 26.9598232, 26.9736392, 5.63, 152.40
./20160118_292331.laz, -80.4969763, -80.4815626, 26.9738166, 26.9876263, 5.28, 131.09
./20160118_291746.laz, -80.2665358, -80.2510914, 27.0002894, 27.0141231, 3.21, 45.62
./20160118_292934.laz, -80.4510027, -80.4356415, 26.9570438, 26.9599456, 5.62, 31.18
./20160118_292351.laz, -80.1899622, -80.1745132, 26.9723538, 26.9861954, 0.08, 147.88
./20160118_292650.laz, -80.2054097, -80.1899640, 26.9586889, 26.9725292, 0.93, 144.85
./20160118_292933.laz, -80.4663521, -80.4509903, 26.9571059, 26.9600047, 5.61, 33.53
./20160118_293241.laz, -80.3436827, -80.3282808, 26.9319068, 26.9457320, 6.19, 82.41
./20160118_292027.laz, -80.5583277, -80.5429195, 26.9877840, 27.0015865, 6.40, 33.01
./20160118_292049.laz, -80.2205684, -80.2051202, 26.9862837, 27.0001223, 3.35, 151.29
./20160118_292932.laz, -80.4817003, -80.4663396, 26.9571659, 26.9600617, 5.61, 88.24
./20160118_293544.laz, -80.2977547, -80.2823264, 26.9179295, 26.9317564, 5.74, 96.52
./20160118_292330.laz, -80.5123277, -80.4969158, 26.9738726, 26.9876800, 5.06, 55.08
./20160118_292931.laz, -80.4970504, -80.4816888, 26.9572159, 26.9601171, 5.10, 78.25
./20160118_292350.laz, -80.2053130, -80.1898648, 26.9724428, 26.9862831, -1.25, 75.84
./20160118_292634.laz, -80.4509898, -80.4355724, 26.9598854, 26.9736997, 5.32, 65.67
./20160118_292930.laz, -80.5123989, -80.4970383, 26.9571980, 26.9601711, 5.10, 131.21
./20160118_292929.laz, -80.5277486, -80.5123872, 26.9571787, 26.9602235, 5.29, 86.29
./20160118_293240.laz, -80.3584903, -80.3436271, 26.9359441, 26.9458006, 6.29, 76.08
./20160118_292329.laz, -80.5276790, -80.5122688, 26.9739260, 26.9877323, 5.84, 138.78
./20160118_292026.laz, -80.5736812, -80.5582746, 26.9878323, 27.0016340, 3.72, 90.68
./20160118_292928.laz, -80.5430985, -80.5277368, 26.9571572, 26.9602739, 5.90, 42.91
./20160118_292954.laz, -80.1440376, -80.1409830, 26.9555920, 26.9584162, 1.08, 49.16
./20160118_292953.laz, -80.1594381, -80.1440176, 26.9486886, 26.9585088, 2.22, 25.69
./20160118_293543.laz, -80.3130988, -80.2976718, 26.9180028, 26.9318322, 5.63, 68.34
./20160118_292633.laz, -80.4663392, -80.4509234, 26.9599460, 26.9737590, 5.62, 119.25
./20160118_292927.laz, -80.5584479, -80.5430863, 26.9571344, 26.9603230, 6.56, 89.34
./20160118_292649.laz, -80.2207581, -80.2053136, 26.9587763, 26.9726152, 1.72, 45.72
./20160118_291745.laz, -80.2818899, -80.2664471, 27.0003703, 27.0142023, -1.35, 100.04
./20160118_292952.laz, -80.1748131, -80.1593655, 26.9447860, 26.9585994, 0.78, 74.04
./20160118_292926.laz, -80.5737970, -80.5584357, 26.9571098, 26.9603703, 5.72, 29.79
./20160118_292328.laz, -80.5430303, -80.5276224, 26.9739784, 26.9877831, 5.65, 78.64
./20160118_292048.laz, -80.2359207, -80.2204741, 26.9863690, 27.0002062, 3.88, 135.05
./20160118_292025.laz, -80.5890344, -80.5736298, 26.9878797, 27.0016796, 3.33, 125.48
./20160118_292925.laz, -80.5891466, -80.5737854, 26.9570836, 26.9604154, 3.39, 58.66
./20160118_292349.laz, -80.2206634, -80.2052169, 26.9725300, 26.9863685, -1.20, 58.73
./20160118_293542.laz, -80.3283958, -80.3130166, 26.9180789, 26.9319055, -1.27, 71.03
./20160118_292632.laz, -80.4816882, -80.4662745, 26.9600050, 26.9738160, 5.55, 48.57
./20160118_292924.laz, -80.6044960, -80.5891348, 26.9570558, 26.9604595, 2.39, 106.59
