Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170424_0723_usgs.copc.laz, -88.8289044, -88.8112644, 45.6591711, 45.6715390, 449.37, 587.98
./20170424_0209_usgs.copc.laz, -88.9004859, -88.8827524, 45.9058179, 45.9181971, 472.99, 979.99
./20170425_0329_usgs.copc.laz, -88.7235940, -88.7059188, 45.8443976, 45.8567493, 452.10, 757.76
./20170422_0676_usgs.copc.laz, -89.0226025, -89.0049166, 45.6710153, 45.6834130, 498.86, 544.38
./20170425_0943_usgs.copc.laz, -88.7583340, -88.7407331, 45.5852304, 45.5975876, 433.62, 960.44
./20170424_0684_usgs.copc.laz, -88.8817630, -88.8641075, 45.6714081, 45.6837845, 308.88, 992.97
./20170424_0829_usgs.copc.laz, -88.8639552, -88.8463195, 45.6220860, 45.6344593, 487.02, 550.38
./20170424_1463_usgs.copc.laz, -88.6002455, -88.5827179, 45.4001839, 45.4125305, 421.27, 503.79
./20170425_0220_usgs.copc.laz, -88.7060148, -88.6883236, 45.9061073, 45.9184561, 470.08, 1105.30
./20170424_1465_usgs.copc.laz, -88.5652115, -88.5476763, 45.4001631, 45.4125148, 412.06, 485.37
./20170424_1069_usgs.copc.laz, -88.4420929, -88.4246842, 45.5480881, 45.5604579, 420.97, 487.29
./20170424_1351_usgs.copc.laz, -88.4774907, -88.4599216, 45.4494250, 45.4617903, 401.71, 454.15
./20170425_0551_usgs.copc.laz, -88.6881537, -88.6705247, 45.7210241, 45.7333692, 460.78, 1047.63
./20170424_0853_usgs.copc.laz, -88.4418414, -88.4245839, 45.6221278, 45.6344976, 386.19, 481.23
./20170424_0626_usgs.copc.laz, -88.6352902, -88.6176774, 45.6963566, 45.7086973, 439.79, 922.06
./20170424_0100_usgs.copc.laz, -88.8830837, -88.8653340, 45.9675537, 45.9799299, 425.83, 854.74
./20170424_0044_usgs.copc.laz, -88.8301189, -88.8123690, 46.0046747, 46.0170425, 473.71, 569.28
./20170424_0645_usgs.copc.laz, -88.9346440, -88.9169739, 45.6836211, 45.6960049, 496.11, 560.57
./20170422_1070_usgs.copc.laz, -89.0478458, -89.0391388, 45.5351866, 45.5475569, 491.31, 563.36
./20170425_1200_usgs.copc.laz, -88.6879375, -88.6703786, 45.4989046, 45.5112515, 478.97, 536.51
./20170422_1036_usgs.copc.laz, -89.0217490, -89.0041025, 45.5476182, 45.5600161, 516.45, 601.22
./20170425_0761_usgs.copc.laz, -88.7936665, -88.7760382, 45.6468860, 45.6592488, 445.97, 535.03
./20170424_1136_usgs.copc.laz, -88.5299524, -88.5123715, 45.5235340, 45.5358912, 389.71, 482.54
./20170425_1486_usgs.copc.laz, -88.7053475, -88.6878188, 45.3878320, 45.4001818, 350.11, 1079.80
./20170424_1504_usgs.copc.laz, -88.8979741, -88.8804192, 45.3775340, 45.3875869, 356.67, 1061.24
