Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20041101_fl4_43g_ld_p10.laz, -82.1198366, -82.0616170, 26.3887472, 26.4381296, -8.33, 29.49
./20041101_fl5_15g_ld_p10.laz, -80.1026207, -80.0877402, 26.1534896, 26.1986450, -10.04, 108.11
./20041101_fl8_18g_ld_p10.laz, -81.3050358, -81.2741776, 29.8943242, 29.9393243, -1.22, 18.26
./20041101_fl3_15g_ld_p10.laz, -85.4213630, -85.3660589, 29.9062931, 29.9511459, -6.44, 49.60
./20041101_fl6_11g_ld_p10.laz, -80.4545559, -80.4288773, 27.8257284, 27.8708581, -2.29, 19.58
./20041101_fl6_31g_ld_p10.laz, -80.0814991, -80.0549889, 26.9229096, 26.9680584, -10.80, 56.27
./20041101_fl8_38g_ld_p10.laz, -80.9014681, -80.8697025, 28.9969243, 29.0393246, -1.39, 43.29
./20041101_fl4_23g_ld_p10.laz, -82.5736507, -82.5222387, 27.2302322, 27.2754901, -9.70, 36.25
./20041101_fl6_10g_ld_p10.laz, -80.4803431, -80.4520608, 27.8708581, 27.9159993, -1.46, 27.68
./20041101_fl4_22g_ld_p10.laz, -82.5997735, -82.5558374, 27.2662615, 27.3178829, -10.28, 74.21
./20041101_fl5_14g_ld_p10.laz, -80.0961614, -80.0790980, 26.1985934, 26.2437388, -10.36, 86.16
./20041101_fl6_30g_ld_p10.laz, -80.0952082, -80.0688598, 26.9680586, 27.0131996, -11.09, 35.39
./20041101_fl4_42g_ld_p10.laz, -82.1683000, -82.1137586, 26.4213603, 26.4619711, -6.82, 43.48
./20041101_fl6_09g_ld_p10.laz, -80.5064151, -80.4782209, 27.9159994, 27.9611385, -1.41, 29.09
./20041101_fl4_21g_ld_p10.laz, -82.6244861, -82.5789427, 27.3112191, 27.3547987, -9.10, 47.08
./20041101_fl4_41g_ld_p10.laz, -82.1988798, -82.1577963, 26.4509973, 26.5032748, -9.50, 30.46
./20041101_fl5_13g_ld_p10.laz, -80.0879678, -80.0712743, 26.2436859, 26.2888305, -972.06, 62.28
