Filename, min_x, max_x, min_y, max_y, min_z, max_z
./s_hi_KilaueaCrater_266000_2146000.laz, -155.2283695, -155.2259651, 19.3963900, 19.4041173, 1099.01, 1139.81
./s_hi_KilaueaCrater_259750_2146000.laz, -155.2878756, -155.2756322, 19.3937573, 19.4053748, 1022.39, 1337.33
./s_hi_KilaueaCrater_264750_2147250.laz, -155.2403170, -155.2335713, 19.4056387, 19.4077007, 1163.64, 1573.84
./s_hi_KilaueaCrater_264750_2146000.laz, -155.2402905, -155.2280830, 19.3943500, 19.4058982, 1096.33, 1739.15
./s_hi_KilaueaCrater_264750_2144750.laz, -155.2401366, -155.2288160, 19.3830612, 19.3946659, 1055.78, 1131.86
./s_hi_KilaueaCrater_259750_2144750.laz, -155.2877178, -155.2754986, 19.3841341, 19.3940883, 1065.92, 1118.28
./s_hi_KilaueaCrater_264750_2143500.laz, -155.2399820, -155.2324951, 19.3727771, 19.3833290, 983.33, 1075.44
./s_hi_KilaueaCrater_258500_2148500.laz, -155.3000348, -155.2878438, 19.4161820, 19.4237964, 1166.79, 1251.92
./s_hi_KilaueaCrater_263500_2147250.laz, -155.2522589, -155.2400994, 19.4054904, 19.4109223, 1118.80, 1615.33
./s_hi_KilaueaCrater_263500_2146000.laz, -155.2521875, -155.2399450, 19.3942035, 19.4058193, 1093.15, 1546.82
./s_hi_KilaueaCrater_258500_2147250.laz, -155.2999304, -155.2876843, 19.4048947, 19.4165125, 1031.67, 1218.80
./s_hi_KilaueaCrater_263500_2144750.laz, -155.2520327, -155.2397912, 19.3829153, 19.3945316, 974.36, 1122.53
./s_hi_KilaueaCrater_258500_2146000.laz, -155.2997718, -155.2875273, 19.3936080, 19.4052258, 1041.54, 1259.76
./s_hi_KilaueaCrater_263500_2143500.laz, -155.2518766, -155.2396670, 19.3740792, 19.3832439, 1016.84, 1094.12
./s_hi_KilaueaCrater_262250_2147250.laz, -155.2642023, -155.2519955, 19.4053428, 19.4141795, 1073.03, 1163.64
./s_hi_KilaueaCrater_258500_2144750.laz, -155.2996135, -155.2874229, 19.3862181, 19.3939391, 1079.39, 1127.01
./s_hi_KilaueaCrater_262250_2146000.laz, -155.2640821, -155.2518413, 19.3940551, 19.4056715, 1054.32, 1160.21
./s_hi_KilaueaCrater_257250_2148500.laz, -155.3119600, -155.2997398, 19.4160310, 19.4268760, 1131.92, 1201.57
./s_hi_KilaueaCrater_257250_2147250.laz, -155.3118276, -155.2995809, 19.4047433, 19.4163632, 1117.45, 1183.17
./s_hi_KilaueaCrater_262250_2144750.laz, -155.2639274, -155.2516852, 19.3827678, 19.3943835, 1072.60, 1128.67
./s_hi_KilaueaCrater_257250_2146000.laz, -155.3116675, -155.2994221, 19.3934773, 19.4050756, 1082.42, 1151.18
./s_hi_KilaueaCrater_257250_2144750.laz, -155.3099733, -155.2993759, 19.3903104, 19.3937880, 1089.62, 1114.44
./s_hi_KilaueaCrater_256000_2148500.laz, -155.3152750, -155.3116364, 19.4159872, 19.4260625, 1125.83, 1178.00
./s_hi_KilaueaCrater_256000_2147250.laz, -155.3192029, -155.3114770, 19.4046476, 19.4162116, 1086.03, 1140.16
./s_hi_KilaueaCrater_262250_2143500.laz, -155.2637710, -155.2516104, 19.3773559, 19.3830965, 1068.49, 1098.55
./s_hi_KilaueaCrater_256000_2146000.laz, -155.3218948, -155.3113267, 19.3939791, 19.4049243, 1049.80, 1124.31
./s_hi_KilaueaCrater_261000_2148500.laz, -155.2761486, -155.2726332, 19.4164816, 19.4175140, 1076.19, 1086.92
./s_hi_KilaueaCrater_261000_2147250.laz, -155.2761363, -155.2638935, 19.4051944, 19.4166956, 1062.01, 1108.90
./s_hi_KilaueaCrater_261000_2146000.laz, -155.2759792, -155.2637360, 19.3939062, 19.4055228, 1054.82, 1129.94
./s_hi_KilaueaCrater_261000_2144750.laz, -155.2758233, -155.2635804, 19.3826848, 19.3942363, 1064.68, 1123.91
./s_hi_KilaueaCrater_261000_2143500.laz, -155.2709735, -155.2635526, 19.3807052, 19.3829475, 1063.80, 1089.75
./s_hi_KilaueaCrater_259750_2148500.laz, -155.2880916, -155.2759455, 19.4163317, 19.4205809, 1083.14, 1251.92
./s_hi_KilaueaCrater_259750_2147250.laz, -155.2880346, -155.2757892, 19.4050440, 19.4166624, 1022.31, 1195.63
