Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20201106_PostZeta_MS_16RBU8757.laz, -89.2155193, -89.2050587, 30.3260887, 30.3318839, -0.63, 32.40
./20201106_PostZeta_MS_16RBU8957.laz, -89.1948554, -89.1843009, 30.3264396, 30.3356291, -1.85, 28.00
./20201106_PostZeta_MS_16RCU0463.laz, -89.0383969, -89.0294521, 30.3830965, 30.3914480, 4.35, 33.21
./20201106_PostZeta_MS_16RCU2163.laz, -88.8631800, -88.8526954, 30.3857166, 30.3948687, -2.02, 74.92
./20201106_PostZeta_MS_16RCU0462.laz, -89.0398438, -89.0292663, 30.3740556, 30.3832353, -2.36, 28.76
./20201108_PostZeta_MS_16RBU7656.laz, -89.3297883, -89.3192745, 30.3150842, 30.3241663, 0.04, 28.58
./20201106_PostZeta_MS_16RCU2262.laz, -88.8525339, -88.8420343, 30.3768448, 30.3831468, -1.92, 25.89
./20201106_PostZeta_MS_16RBU9458.laz, -89.1430780, -89.1372367, 30.3368597, 30.3453886, -2.21, 13.41
./20201106_PostZeta_MS_16RCU0563.laz, -89.0296204, -89.0190504, 30.3832359, 30.3914544, -0.19, 53.91
./20201108_PostZeta_MS_16RBU7253.laz, -89.3706918, -89.3601179, 30.2872879, 30.2964912, -0.18, 33.55
./20201106_PostZeta_MS_16RCU2659.laz, -88.8104825, -88.8031131, 30.3527088, 30.3594101, -1.46, -0.64
./20201106_PostZeta_MS_16RCU1664.laz, -88.9152237, -88.9047984, 30.3939829, 30.3955796, 0.17, 28.45
./20201106_PostZeta_MS_16RBU9759.laz, -89.1120786, -89.1065529, 30.3482159, 30.3549272, -2.13, -0.94
./20201106_PostZeta_MS_16RCU0764.laz, -89.0076244, -88.9984296, 30.3925956, 30.3949848, 5.96, 51.76
./20201106_PostZeta_MS_16RCU0963.laz, -88.9880251, -88.9774808, 30.3856462, 30.3930519, -1.95, 30.34
./20201106_PostZeta_MS_16RBU8958.laz, -89.1936284, -89.1844693, 30.3354772, 30.3384466, 3.54, 31.36
./20201106_PostZeta_MS_16RBU9660.laz, -89.1225340, -89.1120899, 30.3546946, 30.3604534, -1.11, 24.29
./20201106_PostZeta_MS_16RBU9659.laz, -89.1224801, -89.1119428, 30.3469508, 30.3548560, -2.17, 0.15
./20201106_PostZeta_MS_16RCU2660.laz, -88.8104565, -88.8079983, 30.3593950, 30.3599023, -1.36, -0.98
./20201106_PostZeta_MS_16RCU0162.laz, -89.0692568, -89.0604694, 30.3735901, 30.3761561, -0.53, 24.01
./20201106_PostZeta_MS_16RBU8657.laz, -89.2255693, -89.2154541, 30.3259166, 30.3290413, 2.66, 47.23
./20201108_PostZeta_MS_16RBU7755.laz, -89.3190395, -89.3175298, 30.3091219, 30.3092307, 1.37, 7.42
./20201108_PostZeta_MS_16RBU7353.laz, -89.3603207, -89.3497935, 30.2878414, 30.2966781, -0.74, 33.50
./20201106_PostZeta_MS_16RCU1962.laz, -88.8810832, -88.8733448, 30.3819822, 30.3855663, -0.95, 8.56
./20201106_PostZeta_MS_16RCU2162.laz, -88.8630082, -88.8524366, 30.3767228, 30.3858076, -1.87, 24.41
./20201108_PostZeta_MS_16RBU6547.laz, -89.4420504, -89.4314962, 30.2318544, 30.2410603, -1.01, 23.49
./20201106_PostZeta_MS_16RCU2460.laz, -88.8314621, -88.8208992, 30.3592362, 30.3682369, -1.11, 14.48
./20201108_PostZeta_MS_16RBU7151.laz, -89.3806646, -89.3706112, 30.2700279, 30.2782463, 0.24, 25.75
./20201106_PostZeta_MS_16RCU0862.laz, -88.9982214, -88.9942629, 30.3822166, 30.3837773, -2.27, -0.93
./20201108_PostZeta_MS_16RBU7051.laz, -89.3910539, -89.3804725, 30.2688769, 30.2780817, 0.26, 28.83
./20201106_PostZeta_MS_16RCU1263.laz, -88.9568137, -88.9463094, 30.3865885, 30.3935201, -1.91, 36.16
./20201106_PostZeta_MS_16RBU7953.laz, -89.2978684, -89.2875598, 30.2932218, 30.2977824, -2.59, -0.81
./20201106_PostZeta_MS_16RBU9158.laz, -89.1741975, -89.1636778, 30.3358041, 30.3445250, -1.12, 31.37
./20201108_PostZeta_MS_16RBU6545.laz, -89.4360161, -89.4317596, 30.2189320, 30.2230127, -0.29, 2.94
./20201106_PostZeta_MS_16RCU0362.laz, -89.0501850, -89.0396660, 30.3738929, 30.3826486, -2.16, 28.81
./20201106_PostZeta_MS_16RCU2161.laz, -88.8609940, -88.8523694, 30.3729957, 30.3768438, -1.08, 18.60
./20201108_PostZeta_MS_16RBU6649.laz, -89.4277636, -89.4215733, 30.2501568, 30.2549464, -0.44, 16.37
./20201108_PostZeta_MS_16RBU7657.laz, -89.3298666, -89.3252393, 30.3241022, 30.3279148, 0.17, 23.25
./20201108_PostZeta_MS_16RBU7856.laz, -89.3088648, -89.3063279, 30.3181721, 30.3186661, 0.37, 35.80
./20201106_PostZeta_MS_16RCU0662.laz, -89.0190473, -89.0085683, 30.3764129, 30.3835567, -2.49, -0.04
./20201108_PostZeta_MS_16RBU7553.laz, -89.3395387, -89.3340373, 30.2933046, 30.2969610, -1.51, 12.69
./20201108_PostZeta_MS_16RBU6849.laz, -89.4113891, -89.4081268, 30.2585973, 30.2595371, 0.12, 13.71
./20201108_PostZeta_MS_16RBU6646.laz, -89.4314945, -89.4210553, 30.2234868, 30.2322388, -0.83, 18.78
./20201106_PostZeta_MS_16RCU1164.laz, -88.9672692, -88.9568158, 30.3932095, 30.3958211, 2.72, 27.55
./20201106_PostZeta_MS_16RBU8354.laz, -89.2566156, -89.2462234, 30.3064334, 30.3075166, -2.35, -0.82
./20201108_PostZeta_MS_16RBU7654.laz, -89.3293612, -89.3252412, 30.3011111, 30.3061259, -1.32, 21.59
./20201106_PostZeta_MS_16RBU8456.laz, -89.2464967, -89.2360381, 30.3165396, 30.3226550, -0.02, 27.07
./20201106_PostZeta_MS_16RBU8856.laz, -89.2050575, -89.1946017, 30.3218902, 30.3264380, -2.24, -0.27
./20201108_PostZeta_MS_16RBU6747.laz, -89.4212325, -89.4131962, 30.2322393, 30.2372369, 0.14, 9.81
./20201108_PostZeta_MS_16RBU6749.laz, -89.4216690, -89.4113698, 30.2509531, 30.2594777, 0.15, 21.00
./20201106_PostZeta_MS_16RCU1864.laz, -88.8944204, -88.8839889, 30.3942864, 30.3991236, 1.44, 43.92
./20201106_PostZeta_MS_16RCU0864.laz, -88.9984741, -88.9880261, 30.3927358, 30.3963228, 4.58, 69.60
./20201106_PostZeta_MS_16RBU7854.laz, -89.3006576, -89.2980781, 30.2996624, 30.3039116, -2.52, -1.73
./20201108_PostZeta_MS_16RBU6746.laz, -89.4211115, -89.4188670, 30.2297760, 30.2322793, 0.29, 5.94
./20201106_PostZeta_MS_16RCU1463.laz, -88.9360069, -88.9254749, 30.3867761, 30.3938285, -2.05, 17.84
./20201106_PostZeta_MS_16RCU2360.laz, -88.8407403, -88.8313785, 30.3635864, 30.3681176, -1.13, 4.13
./20201108_PostZeta_MS_16RBU7052.laz, -89.3910912, -89.3806669, 30.2778940, 30.2870982, 0.60, 33.67
./20201106_PostZeta_MS_16RCU1963.laz, -88.8839881, -88.8734131, 30.3854569, 30.3945854, -1.99, 29.62
./20201108_PostZeta_MS_16RBU7153.laz, -89.3808852, -89.3704948, 30.2870987, 30.2955308, 2.60, 34.38
./20201106_PostZeta_MS_16RCU2164.laz, -88.8632127, -88.8527993, 30.3947354, 30.3966363, -1.69, 25.21
./20201106_PostZeta_MS_16RBU8053.laz, -89.2875827, -89.2847919, 30.2964793, 30.2978304, -2.38, -1.78
./20201106_PostZeta_MS_16RBU9358.laz, -89.1534779, -89.1428981, 30.3363121, 30.3453328, -2.03, 23.80
./20201106_PostZeta_MS_16RBU8555.laz, -89.2360369, -89.2255714, 30.3103867, 30.3168925, -2.56, 0.04
./20201106_PostZeta_MS_16RBU9359.laz, -89.1535362, -89.1430817, 30.3451657, 30.3509110, -0.69, 27.04
./20201106_PostZeta_MS_16RCU2361.laz, -88.8420324, -88.8314632, 30.3679928, 30.3770692, -1.69, 17.60
./20201106_PostZeta_MS_16RBU9258.laz, -89.1638645, -89.1533549, 30.3359770, 30.3451649, -2.02, 28.66
./20201106_PostZeta_MS_16RCU2463.laz, -88.8318654, -88.8222285, 30.3887273, 30.3952755, -2.05, -1.07
./20201106_PostZeta_MS_16RBU8857.laz, -89.2051835, -89.1946644, 30.3262640, 30.3350505, -1.13, 30.27
./20201106_PostZeta_MS_16RBU8055.laz, -89.2877953, -89.2774036, 30.3068015, 30.3102376, 0.21, 26.41
./20201106_PostZeta_MS_16RCU2364.laz, -88.8339518, -88.8319869, 30.3958691, 30.3971350, -1.84, -0.63
./20201108_PostZeta_MS_16RBU6850.laz, -89.4114822, -89.4010627, 30.2594807, 30.2686849, -0.37, 27.77
./20201106_PostZeta_MS_16RCU2561.laz, -88.8210876, -88.8173774, 30.3682863, 30.3700562, -1.77, -1.07
./20201106_PostZeta_MS_16RCU0261.laz, -89.0604671, -89.0499531, 30.3647117, 30.3738917, -2.77, -0.01
./20201108_PostZeta_MS_16RBU7252.laz, -89.3704940, -89.3607869, 30.2802864, 30.2874506, -0.33, 26.92
./20201108_PostZeta_MS_16RBU6548.laz, -89.4392193, -89.4318031, 30.2409235, 30.2468934, -1.06, 17.15
./20201108_PostZeta_MS_16RBU7556.laz, -89.3400863, -89.3295757, 30.3148985, 30.3241000, 0.24, 31.30
./20201106_PostZeta_MS_16RBU8356.laz, -89.2566150, -89.2464322, 30.3163634, 30.3194594, 0.36, 21.03
./20201106_PostZeta_MS_16RCU1264.laz, -88.9568365, -88.9464136, 30.3933665, 30.3946742, 3.68, 49.45
./20201106_PostZeta_MS_16RCU2459.laz, -88.8216948, -88.8215330, 30.3591448, 30.3592344, -0.53, -0.37
./20201108_PostZeta_MS_16RBU7557.laz, -89.3347222, -89.3297901, 30.3240130, 30.3275899, 0.19, 27.78
./20201106_PostZeta_MS_16RBU7955.laz, -89.2879647, -89.2877949, 30.3067981, 30.3068590, 2.77, 8.67
./20201106_PostZeta_MS_16RCU0964.laz, -88.9880538, -88.9776221, 30.3928944, 30.3962548, 3.84, 29.71
./20201106_PostZeta_MS_16RCU2064.laz, -88.8736172, -88.8631809, 30.3945864, 30.3964788, 0.77, 61.54
./20201106_PostZeta_MS_16RCU1063.laz, -88.9776217, -88.9670779, 30.3859796, 30.3932091, -1.93, 40.85
./20201106_PostZeta_MS_16RBU7954.laz, -89.2981125, -89.2875850, 30.2976277, 30.3067999, -2.51, 24.04
./20201106_PostZeta_MS_16RCU2062.laz, -88.8734111, -88.8628528, 30.3774225, 30.3857150, -1.85, 21.08
