Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070513_42123d3415.laz, -123.2624829, -123.2499859, 42.4114134, 42.4124933, -446.22, 762.48
./20070513_42123d3304.laz, -123.3374875, -123.3249829, 42.4249940, 42.4374947, -663.38, 1202.23
./20070513_42123d1406.laz, -123.0624859, -123.0499890, 42.4162039, 42.4249940, -501.88, 653.57
./20070513_42122d8412.laz, -122.9249890, -122.9148046, 42.3999961, 42.4124933, -585.59, 1384.40
./20070513_42123d2409.laz, -123.1499875, -123.1374829, 42.4124932, 42.4249941, -586.52, 731.85
./20070513_42123d1224.laz, -123.0249875, -123.0124829, 42.4374946, 42.4499956, -592.63, 676.30
./20070513_42122d8306.laz, -122.9999859, -122.9874890, 42.4124932, 42.4249940, -577.97, 718.61
./20070513_42123d2304.laz, -123.2124875, -123.1999829, 42.4249940, 42.4374946, -559.14, 786.38
./20070513_42122d8124.laz, -122.9624875, -122.9499829, 42.4374947, 42.4499956, -566.35, 1342.00
./20070513_42122d7106.laz, -122.8749859, -122.8624890, 42.4749932, 42.4874940, -568.90, 1236.34
./20070513_42123d3414.laz, -123.2674988, -123.2624829, 42.4114021, 42.4124933, -437.82, 499.96
./20070513_42123d3413.laz, -123.2874844, -123.2854816, 42.4113538, 42.4124932, -442.23, 742.91
./20070513_42123d3412.laz, -123.2999890, -123.2874844, 42.4113218, 42.4124933, -487.75, 699.69
./20070513_42123d3411.laz, -123.3124859, -123.2999890, 42.4113199, 42.4124933, -479.12, 363.19
./20070513_42123d3410.laz, -123.2624829, -123.2499859, 42.4124932, 42.4249941, -589.38, 1243.86
./20070513_42122d8411.laz, -122.9374861, -122.9249890, 42.3999961, 42.4124933, -595.86, 1342.41
./20070513_42123d1405.laz, -123.0124829, -122.9999861, 42.4249940, 42.4374947, -600.72, 693.19
./20070513_42123d2408.laz, -123.1624844, -123.1499875, 42.4124932, 42.4249941, -568.65, 608.92
./20070513_42122d7103.laz, -122.8499844, -122.8416920, 42.4874938, 42.4928492, -537.26, 496.18
./20070513_42123d3303.laz, -123.3405552, -123.3374875, 42.4249940, 42.4374947, -673.28, 329.79
./20070513_42123d2303.laz, -123.2249844, -123.2124875, 42.4249938, 42.4374946, -608.28, 787.15
./20070513_42122d8123.laz, -122.9749844, -122.9624875, 42.4374946, 42.4499956, -573.77, 1366.47
./20070513_42122d7102.laz, -122.8624890, -122.8499846, 42.4874938, 42.4928649, -553.51, 477.18
./20070513_42123d3225.laz, -123.2624829, -123.2499859, 42.4374946, 42.4431423, -467.90, 644.85
./20070513_42122d8305.laz, -122.9499829, -122.9374861, 42.4249938, 42.4374947, -580.10, 1309.18
./20070513_42122d8407.laz, -122.9249890, -122.9208759, 42.4124932, 42.4163723, -559.90, 441.81
./20070513_42123d1223.laz, -123.0374844, -123.0249875, 42.4374946, 42.4499956, -614.94, 715.91
./20070513_42122d8406.laz, -122.9374859, -122.9249890, 42.4124932, 42.4249941, -564.01, 1317.82
./20070513_42122d7101.laz, -122.8710450, -122.8624890, 42.4874938, 42.4928692, -506.14, 475.90
./20070513_42123d3409.laz, -123.2749875, -123.2624829, 42.4124932, 42.4249941, -614.99, 1326.60
./20070513_42123d2407.laz, -123.1749890, -123.1624844, 42.4124932, 42.4249941, -553.39, 1293.63
./20070513_42123d3224.laz, -123.2749875, -123.2624829, 42.4374946, 42.4431142, -586.16, 1268.27
./20070513_42122d8304.laz, -122.9624875, -122.9499829, 42.4249938, 42.4374947, -557.87, 1378.88
./20070513_42123d2302.laz, -123.2374890, -123.2249844, 42.4249940, 42.4374947, -626.48, 847.53
./20070513_42123d1404.laz, -123.0249875, -123.0124829, 42.4249938, 42.4374947, -629.69, 589.78
./20070513_42122d8405.laz, -122.8874829, -122.8749861, 42.4296619, 42.4374947, -1711.90, 1262.10
./20070513_42122d8122.laz, -122.9874890, -122.9749844, 42.4374946, 42.4499956, -567.28, 1325.21
./20070513_42123d3223.laz, -123.2874844, -123.2749875, 42.4374946, 42.4430847, -616.14, 437.35
./20070513_42122d8404.laz, -122.8999875, -122.8874829, 42.4251708, 42.4374947, -1706.73, 474.88
./20070513_42123d3408.laz, -123.2874844, -123.2749875, 42.4124932, 42.4249941, -1461.66, 764.08
./20070513_42122d8303.laz, -122.9749844, -122.9624875, 42.4249938, 42.4374947, -567.50, 1364.06
./20070513_42123d1222.laz, -123.0499890, -123.0374844, 42.4374946, 42.4499956, -635.06, 1443.60
./20070513_42123d3222.laz, -123.2999890, -123.2874844, 42.4374946, 42.4385514, -518.58, 353.93
./20070513_42123d3221.laz, -123.3124859, -123.2999890, 42.4374946, 42.4429948, -572.41, 326.69
./20070513_42123d2406.laz, -123.1874859, -123.1749890, 42.4124932, 42.4249941, -596.20, 857.15
./20070513_42123d1403.laz, -123.0374844, -123.0249875, 42.4249938, 42.4374947, -619.72, 471.75
./20070513_42123d3125.laz, -123.3249829, -123.3124859, 42.4374946, 42.4429891, -622.94, 329.36
./20070513_42123d2301.laz, -123.2499859, -123.2374890, 42.4249938, 42.4374947, -600.05, 1348.89
