Filename, min_x, max_x, min_y, max_y, min_z, max_z
./19971025ATM2_232034JR.copc.laz, -119.8484765, -119.4103446, 34.3370581, 34.4227841, -261.77, 125.85
./19971013ATM2_233830JR.copc.laz, -121.9441119, -121.8942889, 36.6332020, 36.6370851, -262.38, 79.10
./19971018ATM2_172303JR.copc.laz, -124.3186328, -124.1655349, 46.9196177, 47.3055045, -0.75, 232.35
./19971017ATM2_012109JR.copc.laz, -124.1220948, -124.0324910, 46.7146695, 46.7527836, -1.49, 33.32
./19971017ATM2_234302JR.copc.laz, -123.9928514, -123.9508153, 45.0858205, 45.4887155, -3.13, 344.19
./19971017ATM2_231926JR.copc.laz, -124.0865963, -124.0066462, 44.4497566, 45.0362315, -15.93, 280.38
./19971025ATM2_223717JR.copc.laz, -118.4285117, -118.2775057, 33.7007590, 33.8214200, -254.30, 134.07
./19971012ATM2_231434JR.copc.laz, -123.0598126, -122.9665987, 38.2069699, 38.3166329, -1.65, 245.78
./19971025ATM2_223405JR.copc.laz, -118.2664977, -118.2288428, 33.7067710, 33.7188461, 0.64, 5.25
./19971026ATM2_002042JR.copc.laz, -120.7579553, -120.6269623, 34.8978391, 35.1812560, -13.82, 214.12
./19971017ATM2_020215JR.copc.laz, -124.0501592, -124.0434180, 46.6689685, 46.6725285, -1.52, 0.67
./19971013ATM2_233729JR.copc.laz, -121.8723419, -121.8525869, 36.6391621, 36.6457650, -0.28, 1.86
./19971025ATM2_213047JR.copc.laz, -117.2584667, -117.2357078, 32.6617612, 32.7782672, -13.77, 97.27
./19971026ATM2_201453JR.copc.laz, -120.2611245, -120.1042455, 33.8848142, 34.0074701, -2.89, 116.21
./19971026ATM2_215906JR.copc.laz, -120.0154404, -118.9487486, 34.0388181, 34.4534220, -11.85, 150.91
./19971013ATM2_234421JR.copc.laz, -121.9744449, -121.8903599, 36.2930460, 36.6466150, -7.32, 291.27
./19971018ATM2_175652JR.copc.laz, -124.1289288, -124.1043019, 46.7407695, 46.7452415, -2.19, 3.29
./19971012ATM2_240946JR.copc.laz, -122.7354007, -122.6960386, 37.8910819, 37.9062819, -0.20, 160.99
./19971017ATM2_011428JR.copc.laz, -124.1687651, -124.0991530, 46.7372095, 46.9215796, -2.00, 11.40
./19971012ATM2_235226JR.copc.laz, -122.9855267, -122.7760766, 37.9381569, 38.0321340, -1.71, 245.25
./19971025ATM2_202306JR.copc.laz, -118.4901847, -118.4820627, 33.9892530, 33.9964380, 0.05, 1.60
./19971017ATM2_003825JR.copc.laz, -124.0732880, -124.0548940, 46.6670575, 46.7007755, -1.55, 1.09
./19971012ATM2_211003JR.copc.laz, -121.9784759, -121.9172489, 36.9531369, 36.9892580, -1.13, 143.71
./19971017ATM2_220046JR.copc.laz, -123.9954732, -123.9581063, 45.7572475, 45.9295415, 0.73, 249.84
./19971025ATM2_202509JR.copc.laz, -118.4874307, -118.4707358, 33.9784410, 33.9952390, -0.27, 116.40
./19971018ATM2_164326JR.copc.laz, -124.1010220, -124.0446830, 46.2729345, 46.7348575, -3.40, 254.32
./19971013ATM2_214939JR.copc.laz, -122.3425218, -121.9722840, 36.9460251, 37.1196989, -48.85, 271.60
./19971013ATM2_220325JR.copc.laz, -122.3474868, -122.3207838, 37.1045881, 37.1249331, -0.74, 19.23
./19971017ATM2_002433JR.copc.laz, -124.0800251, -124.0549790, 46.2505665, 46.6669726, -4.04, 219.58
./19971013ATM2_231040JR.copc.laz, -122.3517260, -121.9681441, 36.9473480, 37.1207569, -29.00, 232.64
./19971013ATM2_213043JR.copc.laz, -121.9884659, -121.7860349, 36.5976350, 36.9818590, -2.69, 269.64
./19971025ATM2_221349JR.copc.laz, -117.7371858, -117.6976448, 33.4596291, 33.4765410, 0.21, 80.68
./19971017ATM2_014431JR.copc.laz, -124.0759069, -123.9463412, 46.2546365, 46.6801385, -2.33, 143.72
./19971012ATM2_213848JR.copc.laz, -122.2512158, -122.2349668, 37.0439291, 37.0609279, -0.72, 127.45
./19971013ATM2_224156JR.copc.laz, -122.5286107, -122.4750307, 37.7813010, 37.8369259, -0.97, 298.10
./19971012ATM2_211538JR.copc.laz, -122.0306569, -121.9646679, 36.9467090, 36.9645630, -3.34, 103.12
./19971013ATM2_220946JR.copc.laz, -122.5075927, -122.3920308, 37.1776701, 37.5050269, -1.64, 198.91
./19971026ATM2_235229JR.copc.laz, -120.8991522, -120.7464142, 35.1548711, 35.3257420, -2.87, 156.19
./19971025ATM2_195114JR.copc.laz, -119.4030645, -118.4760828, 33.9843752, 34.3235500, -259.22, 200.34
./19971026ATM2_003301JR.copc.laz, -120.6857574, -120.6081423, 34.8080652, 34.9037690, -3.29, 164.28
./19971012ATM2_212005JR.copc.laz, -122.0328198, -122.0152928, 36.9451109, 36.9797770, -1.30, 83.36
