Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20200615_NCMP_MI_StClair_17TLG4598.copc.laz, -82.8842251, -82.8718089, 42.4188357, 42.4280024, 170.51, 213.48
./20200615_NCMP_MI_StClair_17TLG4699.copc.laz, -82.8723246, -82.8599269, 42.4280575, 42.4372342, 169.78, 226.50
./20200614_NCMP_MI_StClair_17TLH5725.copc.laz, -82.7451758, -82.7327311, 42.6641846, 42.6733699, 171.35, 201.23
./20200615_NCMP_MI_StClair_17TLG4092.copc.laz, -82.9362931, -82.9308918, 42.3639297, 42.3710075, 173.61, 206.69
./20200614_NCMP_MI_StClair_17TLH4407.copc.laz, -82.8922043, -82.8863881, 42.4997593, 42.5088449, 173.29, 212.63
./20200615_NCMP_MI_StClair_17TLH7518.copc.laz, -82.5240466, -82.5229237, 42.6107745, 42.6133178, 175.65, 210.84
./20200614_NCMP_MI_StClair_17TLH5123.copc.laz, -82.8176195, -82.8053896, 42.6450436, 42.6542365, 172.87, 215.00
./20200614_NCMP_MI_StClair_17TLH4707.copc.laz, -82.8623253, -82.8572638, 42.5002448, 42.5093149, 170.54, 172.64
./20200615_NCMP_MI_StClair_17TLH4401.copc.laz, -82.8887287, -82.8847655, 42.4457864, 42.4548393, 175.62, 204.02
./20200615_NCMP_MI_StClair_17TLH7418.copc.laz, -82.5345062, -82.5239867, 42.6041587, 42.6133029, 170.07, 212.38
./20200615_NCMP_MI_StClair_17TLH4405.copc.laz, -82.8912610, -82.8858484, 42.4817700, 42.4908436, 174.23, 204.75
./20200615_NCMP_MI_StClair_17TLH4602.copc.laz, -82.8731262, -82.8607275, 42.4550402, 42.4642360, 171.18, 209.10
./20200615_NCMP_MI_StClair_17TLH4700.copc.laz, -82.8604562, -82.8534183, 42.4372350, 42.4463438, 169.77, 171.20
./20200615_NCMP_MI_StClair_17TLH6923.copc.laz, -82.5983258, -82.5909949, 42.6483169, 42.6574193, 175.84, 217.51
./20200614_NCMP_MI_StClair_17TLH5828.copc.laz, -82.7213014, -82.7212781, 42.6915572, 42.6915659, 180.01, 180.21
./20200615_NCMP_MI_StClair_17TLG3887.copc.laz, -82.9648362, -82.9537922, 42.3192577, 42.3276048, 174.24, 209.87
./20200615_NCMP_MI_StClair_17TLH7314.copc.laz, -82.5461277, -82.5353106, 42.5679808, 42.5771297, 171.47, 206.52
./20200615_NCMP_MI_StClair_17TLH6324.copc.laz, -82.6639022, -82.6595123, 42.6641510, 42.6654519, 171.46, 171.98
./20200615_NCMP_MI_StClair_17TLG4088.copc.laz, -82.9421957, -82.9297898, 42.3278130, 42.3370160, 173.63, 202.22
./20200615_NCMP_MI_StClair_17TLH4705.copc.laz, -82.8617907, -82.8561390, 42.4822414, 42.4913229, 170.52, 171.64
./20200615_NCMP_MI_StClair_17TLG4498.copc.laz, -82.8960532, -82.8839563, 42.4186360, 42.4278359, 174.49, 217.23
./20200615_NCMP_MI_StClair_17TLG4294.copc.laz, -82.9194461, -82.9071618, 42.3822274, 42.3914300, 173.74, 215.41
