Filename, min_x, max_x, min_y, max_y, min_z, max_z
./44120E5425.laz, -120.5078563, -120.5000000, 44.5000001, 44.5125002, 1603.71, 1776.17
./44120E3325.laz, -120.3250000, -120.3248742, 44.5000001, 44.5052247, 1188.32, 1264.50
./44120E4316.laz, -120.5000000, -120.4875000, 44.5125000, 44.5250002, 1271.40, 1751.82
./44120E4411.laz, -120.4375000, -120.4250000, 44.5250000, 44.5375002, 1179.50, 1435.09
./44120D5410.laz, -120.5085468, -120.5000000, 44.4125000, 44.4250002, 1232.44, 1451.21
./44120D4412.laz, -120.4250000, -120.4125000, 44.4000000, 44.4125002, 1224.30, 1433.90
./44120D4222.laz, -120.4250000, -120.4125000, 44.4375000, 44.4500002, 1363.20, 1566.86
./44120D4317.laz, -120.4875000, -120.4750000, 44.3875000, 44.4000002, 1255.73, 1503.39
./44120E3324.laz, -120.3375000, -120.3250000, 44.5000000, 44.5062010, 1166.79, 1476.83
./44120E3323.laz, -120.3500000, -120.3375000, 44.5000000, 44.5125001, 1336.16, 1594.06
./44120E5420.laz, -120.5072236, -120.5000000, 44.5125001, 44.5250002, 1388.31, 1764.11
./44120D5405.laz, -120.5083321, -120.5000000, 44.4250000, 44.4375002, 1325.06, 1563.50
./44120D4411.laz, -120.4375000, -120.4250000, 44.4000000, 44.4125002, 1240.17, 1489.74
./44120E4410.laz, -120.3875000, -120.3849178, 44.5375000, 44.5500001, 1056.44, 1270.12
./44120D4221.laz, -120.4375000, -120.4250000, 44.4375000, 44.4500002, 1329.78, 1516.06
./44120E4315.laz, -120.4500000, -120.4375000, 44.5250000, 44.5375002, 1107.23, 1348.97
./44120E3322.laz, -120.3625000, -120.3500000, 44.5000000, 44.5125002, 1454.24, 1741.66
./44120E5415.laz, -120.5070452, -120.5000000, 44.5250000, 44.5375002, 1436.80, 1707.89
./44120E4409.laz, -120.4000000, -120.3875000, 44.5375000, 44.5500002, 990.68, 1333.14
./44120D4316.laz, -120.5000000, -120.4875000, 44.3875000, 44.4000002, 1298.06, 1523.01
./44120D5225.laz, -120.5079712, -120.5000000, 44.4375001, 44.4500002, 1364.33, 1735.68
./44120E5410.laz, -120.5068915, -120.5000000, 44.5375000, 44.5500002, 1285.12, 1541.10
./44120E4314.laz, -120.4625000, -120.4500000, 44.5250000, 44.5375002, 1081.74, 1292.83
./44120D4220.laz, -120.3875000, -120.3750000, 44.4500000, 44.4625002, 1438.65, 1707.98
./44120D4410.laz, -120.3875000, -120.3750000, 44.4125000, 44.4250002, 1323.76, 1600.40
./44120E3321.laz, -120.3750000, -120.3625000, 44.5000000, 44.5125002, 1339.41, 1708.53
./44120E4408.laz, -120.4125000, -120.4000000, 44.5375000, 44.5500002, 989.72, 1424.05
./44120D5220.laz, -120.5084142, -120.5000000, 44.4500001, 44.4625002, 1465.77, 1733.19
./44120E5405.laz, -120.5067509, -120.5000000, 44.5500001, 44.5625002, 1248.07, 1505.93
./44120D4315.laz, -120.4500000, -120.4375000, 44.4000000, 44.4125002, 1253.27, 1504.34
./44120E4313.laz, -120.4750000, -120.4625000, 44.5250000, 44.5375002, 1128.95, 1341.40
./44120E5225.laz, -120.5065846, -120.5000001, 44.5625000, 44.5639623, 1429.13, 1535.87
./44120E4425.laz, -120.3875000, -120.3750000, 44.5000000, 44.5125002, 1316.86, 1577.09
./44120D4219.laz, -120.4000000, -120.3875000, 44.4500000, 44.4625002, 1418.04, 1687.24
./44120E3318.laz, -120.3500000, -120.3453675, 44.5125000, 44.5250002, 1330.36, 1576.10
./44120D4409.laz, -120.4000000, -120.3875000, 44.4125000, 44.4250002, 1339.84, 1582.30
./44120D5215.laz, -120.5086597, -120.5000000, 44.4625000, 44.4750002, 1315.65, 1697.25
./44120E4407.laz, -120.4250000, -120.4125000, 44.5375000, 44.5500002, 1084.10, 1366.85
./44120E3317.laz, -120.3625000, -120.3500000, 44.5125000, 44.5250002, 1313.87, 1584.56
./44120D4314.laz, -120.4625000, -120.4500000, 44.4000000, 44.4125002, 1251.84, 1478.86
./44120E4312.laz, -120.4875000, -120.4750000, 44.5250000, 44.5375002, 1182.44, 1467.97
./44120E4424.laz, -120.4000000, -120.3875000, 44.5000000, 44.5125002, 1431.97, 1638.80
./44120D5210.laz, -120.5089704, -120.5000000, 44.4750000, 44.4875002, 1320.41, 1599.85
./44120D4218.laz, -120.4125000, -120.4000000, 44.4500000, 44.4625002, 1393.09, 1595.26
./44120D4408.laz, -120.4125000, -120.4000000, 44.4125000, 44.4250002, 1313.75, 1506.99
./44120E3316.laz, -120.3750000, -120.3625000, 44.5125000, 44.5250002, 1279.54, 1499.70
./44120D4313.laz, -120.4750000, -120.4625000, 44.4000000, 44.4125002, 1252.97, 1451.01
./44120E4406.laz, -120.4375000, -120.4250000, 44.5375000, 44.5500002, 1034.29, 1377.46
./44120E4311.laz, -120.5000000, -120.4875000, 44.5250000, 44.5375002, 1287.43, 1582.04
./44120E4423.laz, -120.4125000, -120.4000000, 44.5000000, 44.5125002, 1457.90, 1767.14
./44120D5205.laz, -120.5088366, -120.5000000, 44.4875001, 44.5000002, 1463.30, 1704.87
./44120D4217.laz, -120.4250000, -120.4125000, 44.4500000, 44.4625002, 1361.77, 1570.57
./44120D4425.laz, -120.3875000, -120.3750000, 44.3750000, 44.3875002, 1403.07, 1771.14
./44120E3313.laz, -120.3500000, -120.3454264, 44.5250001, 44.5353390, 1180.92, 1429.27
./44120D4407.laz, -120.4250000, -120.4125000, 44.4125000, 44.4250002, 1340.08, 1556.24
./44120E4405.laz, -120.3875000, -120.3852048, 44.5500000, 44.5503304, 1201.23, 1274.51
./44120D4312.laz, -120.4875000, -120.4750000, 44.4000000, 44.4125002, 1255.72, 1477.47
./44120E4404.laz, -120.4000000, -120.3875001, 44.5500000, 44.5573369, 994.14, 1333.54
./44120E4422.laz, -120.4250000, -120.4125000, 44.5000000, 44.5125002, 1550.22, 1801.88
./44120E4310.laz, -120.4500000, -120.4375000, 44.5375000, 44.5500002, 1036.67, 1320.75
./44120E4403.laz, -120.4125000, -120.4000000, 44.5500000, 44.5572665, 951.63, 1280.46
./44120E3312.laz, -120.3625000, -120.3500000, 44.5250000, 44.5353959, 1200.67, 1449.75
./44120D4216.laz, -120.4375000, -120.4250000, 44.4500000, 44.4625002, 1315.17, 1563.16
./44120E4402.laz, -120.4250000, -120.4125000, 44.5500000, 44.5570383, 1003.77, 1278.12
./44120D4424.laz, -120.4000000, -120.3875000, 44.3750000, 44.3875002, 1314.26, 1617.73
./44120D4406.laz, -120.4375000, -120.4250000, 44.4125000, 44.4250002, 1382.37, 1525.31
./44120E3311.laz, -120.3750000, -120.3625000, 44.5250000, 44.5355132, 1140.99, 1428.41
