Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120315_scdnr_abbeville_6906_04.laz, -82.3107628, -82.2939676, 34.4649762, 34.4788467, 168.82, 245.44
./20120314_scdnr_abbeville_6914_03.laz, -82.2933415, -82.2765587, 34.4101940, 34.4241030, 164.48, 235.89
./20120315_scdnr_abbeville_4897_02.laz, -82.6711719, -82.6543647, 34.2270533, 34.2410120, 150.61, 223.80
./20120314_scdnr_abbeville_6902_01.laz, -82.3258628, -82.3090825, 34.3686286, 34.3825417, 173.66, 244.85
./20120315_scdnr_abbeville_5984_02.laz, -82.3764605, -82.3596631, 34.4230457, 34.4369655, 200.66, 258.99
./20120315_scdnr_abbeville_5809_04.laz, -82.6388639, -82.6220620, 34.2687097, 34.2826641, 145.88, 210.33
./20120315_scdnr_abbeville_5839_02.laz, -82.5398066, -82.5230115, 34.2837171, 34.2976578, 183.45, 248.70
./20120315_scdnr_abbeville_5940_04.laz, -82.5069385, -82.4901441, 34.2978611, 34.3117981, 167.23, 258.56
./20120315_scdnr_abbeville_4885_02.laz, -82.7031687, -82.6863667, 34.1716466, 34.1856095, 144.08, 214.32
./20120315_scdnr_abbeville_5962_01.laz, -82.4584342, -82.4416340, 34.3671484, 34.3810769, 187.15, 253.92
./20120315_scdnr_abbeville_6906_03.laz, -82.3273512, -82.3105539, 34.4648009, 34.4787143, 158.68, 245.44
./20120315_scdnr_abbeville_5961_01.laz, -82.4579664, -82.4411714, 34.3396701, 34.3536008, 168.82, 231.48
./20120315_scdnr_abbeville_5940_03.laz, -82.5234961, -82.5067000, 34.2976601, 34.3115983, 175.62, 253.76
./20120315_scdnr_abbeville_5839_01.laz, -82.5563605, -82.5395614, 34.2835112, 34.2974544, 180.36, 257.98
./20120315_scdnr_abbeville_5984_01.laz, -82.3930431, -82.3762409, 34.4228621, 34.4367832, 217.12, 259.10
./20120314_scdnr_abbeville_6914_02.laz, -82.2769673, -82.2601840, 34.4241039, 34.4380103, 158.62, 228.53
./20120315_scdnr_abbeville_4897_01.laz, -82.6877150, -82.6709067, 34.2268291, 34.2407907, 155.58, 231.54
./20120315_scdnr_abbeville_4885_01.laz, -82.7197007, -82.7028969, 34.1714186, 34.1853849, 144.33, 213.04
./20120315_scdnr_abbeville_5809_03.laz, -82.6552972, -82.6386108, 34.2684912, 34.2823461, 162.08, 234.36
./20120314_scdnr_abbeville_6901_03.laz, -82.3252260, -82.3084533, 34.3274112, 34.3413238, 168.34, 233.66
./20120315_scdnr_abbeville_5953_04.laz, -82.4751461, -82.4584354, 34.3806928, 34.3946242, 175.70, 244.22
./20120315_scdnr_abbeville_5809_02.laz, -82.6381954, -82.6223215, 34.2824580, 34.2946977, 152.19, 217.21
./20120315_scdnr_abbeville_6906_02.laz, -82.3109737, -82.2942139, 34.4787163, 34.4925257, 171.71, 246.83
./20120315_scdnr_abbeville_5940_02.laz, -82.5071796, -82.4903830, 34.3116006, 34.3255371, 166.42, 228.55
./20120315_scdnr_abbeville_5983_01.laz, -82.3925956, -82.3758002, 34.3953839, 34.4093050, 197.57, 256.43
./20120314_scdnr_abbeville_6901_01.laz, -82.3254377, -82.3086637, 34.3411502, 34.3550614, 177.86, 237.20
./20120315_scdnr_abbeville_5829_04.laz, -82.5726642, -82.5558652, 34.2695643, 34.2835094, 177.93, 244.44
