Filename, min_x, max_x, min_y, max_y, min_z, max_z
./366000_1672000.laz, 145.7529438, 145.7570600, 15.1201907, 15.1235908, 0.76, 62.28
./366000_1671000.laz, 145.7529615, 145.7570367, 15.1175006, 15.1202104, 0.26, 64.25
./365000_1685000.laz, 145.7478545, 145.7502364, 15.2376722, 15.2389978, 1.87, 26.52
./365000_1684000.laz, 145.7429937, 145.7519580, 15.2286052, 15.2376839, 1.85, 34.06
./365000_1683000.laz, 145.7430164, 145.7455190, 15.2232728, 15.2286184, 2.59, 49.48
./365000_1673000.laz, 145.7435881, 145.7451352, 15.1291784, 15.1318383, 1.94, 36.85
./365000_1672000.laz, 145.7436039, 145.7529604, 15.1201388, 15.1291847, 1.33, 80.24
./365000_1671000.laz, 145.7436570, 145.7529762, 15.1129073, 15.1201892, 50.95, 104.65
./364000_1684000.laz, 145.7386982, 145.7430148, 15.2285821, 15.2323851, 1.84, 59.26
./364000_1683000.laz, 145.7337217, 145.7430457, 15.2206311, 15.2286038, 1.84, 46.33
./364000_1674000.laz, 145.7342415, 145.7414037, 15.1381671, 15.1396414, 1.85, 91.94
./364000_1673000.laz, 145.7342500, 145.7436024, 15.1291255, 15.1382027, 1.83, 92.16
./364000_1672000.laz, 145.7342985, 145.7436563, 15.1200874, 15.1291756, 29.42, 86.05
./364000_1671000.laz, 145.7343528, 145.7436982, 15.1113274, 15.1201377, 56.64, 90.16
./363000_1683000.laz, 145.7244470, 145.7337528, 15.2194679, 15.2260817, 1.79, 39.18
./363000_1682000.laz, 145.7244577, 145.7322057, 15.2144826, 15.2195044, 1.94, 34.31
./363000_1674000.laz, 145.7341966, 145.7342411, 15.1386885, 15.1389078, 78.36, 88.72
./363000_1673000.laz, 145.7249637, 145.7342977, 15.1290741, 15.1373127, 35.54, 93.18
./363000_1672000.laz, 145.7249935, 145.7343513, 15.1200341, 15.1291248, 54.48, 95.10
./363000_1671000.laz, 145.7250481, 145.7344032, 15.1109960, 15.1200853, 40.35, 77.83
./363000_1670000.laz, 145.7251019, 145.7335221, 15.1081208, 15.1110419, 18.28, 61.75
./362000_1683000.laz, 145.7171171, 145.7244465, 15.2194204, 15.2225010, 1.81, 19.81
./362000_1682000.laz, 145.7154349, 145.7244806, 15.2103741, 15.2194584, 1.73, 41.23
./362000_1681000.laz, 145.7158566, 145.7181453, 15.2090282, 15.2103847, 1.94, 67.52
./362000_1673000.laz, 145.7156751, 145.7249928, 15.1290204, 15.1353227, 21.93, 71.26
./362000_1672000.laz, 145.7156885, 145.7250469, 15.1199815, 15.1290725, 20.64, 103.98
./362000_1671000.laz, 145.7157429, 145.7251006, 15.1109430, 15.1200330, 26.45, 79.49
./362000_1670000.laz, 145.7157988, 145.7251184, 15.1067707, 15.1109948, 1.62, 53.40
./361000_1673000.laz, 145.7084953, 145.7156875, 15.1289793, 15.1312472, 23.94, 65.37
./361000_1672000.laz, 145.7063881, 145.7157417, 15.1199287, 15.1290193, 24.42, 65.08
./361000_1671000.laz, 145.7064387, 145.7157968, 15.1108905, 15.1199809, 6.46, 65.58
./361000_1670000.laz, 145.7064933, 145.7158212, 15.1054286, 15.1109411, 1.07, 63.24
./360000_1672000.laz, 145.6971017, 145.7064377, 15.1198759, 15.1285733, 4.81, 78.25
./360000_1671000.laz, 145.6971340, 145.7064919, 15.1108885, 15.1199278, 1.71, 44.05
./360000_1670000.laz, 145.7062083, 145.7064944, 15.1105516, 15.1108894, 1.69, 6.50
./359000_1672000.laz, 145.6895262, 145.6971334, 15.1198328, 15.1253605, 1.12, 63.86
./359000_1671000.laz, 145.6897787, 145.6971483, 15.1172663, 15.1198737, 0.98, 33.31
./357000_1660000.laz, 145.6698797, 145.6710783, 15.0112487, 15.0137720, 5.07, 43.24
./357000_1659000.laz, 145.6698958, 145.6738450, 15.0022092, 15.0112540, 1.96, 69.76
./357000_1658000.laz, 145.6699510, 145.6728611, 14.9931704, 15.0022245, 1.90, 47.73
./357000_1657000.laz, 145.6700064, 145.6701881, 14.9911894, 14.9931695, 4.32, 24.56
./356000_1660000.laz, 145.6605512, 145.6698931, 15.0111945, 15.0186748, 3.19, 119.92
./356000_1659000.laz, 145.6605959, 145.6699500, 15.0021550, 15.0112464, 38.48, 123.04
./356000_1658000.laz, 145.6606515, 145.6700057, 14.9931159, 15.0022087, 20.58, 122.95
./356000_1657000.laz, 145.6607089, 145.6700175, 14.9840773, 14.9931695, 1.34, 137.17
./356000_1656000.laz, 145.6607641, 145.6683055, 14.9797332, 14.9841195, 3.37, 81.90
./355000_1669000.laz, 145.6507703, 145.6523831, 15.0924867, 15.0947386, 3.02, 14.73
./355000_1668000.laz, 145.6507847, 145.6570188, 15.0834484, 15.0924949, 2.30, 46.39
./355000_1667000.laz, 145.6508411, 145.6572770, 15.0744091, 15.0834837, 2.60, 49.09
./355000_1666000.laz, 145.6508984, 145.6560107, 15.0653709, 15.0744390, 2.97, 52.60
./355000_1665000.laz, 145.6509555, 145.6589625, 15.0563320, 15.0653958, 1.64, 75.41
./355000_1664000.laz, 145.6510125, 145.6580795, 15.0491401, 15.0563724, 1.65, 64.82
./355000_1662000.laz, 145.6511848, 145.6511986, 15.0292187, 15.0292304, 4.43, 5.45
./355000_1661000.laz, 145.6511829, 145.6558535, 15.0201782, 15.0292126, 2.02, 33.96
./355000_1660000.laz, 145.6512393, 145.6605945, 15.0111385, 15.0202034, 2.01, 123.86
./355000_1659000.laz, 145.6512953, 145.6606505, 15.0020999, 15.0111923, 26.22, 118.15
./355000_1658000.laz, 145.6513524, 145.6607070, 14.9930614, 15.0021532, 34.51, 125.02
./355000_1657000.laz, 145.6514091, 145.6607629, 14.9840226, 14.9931145, 18.76, 136.65
./355000_1656000.laz, 145.6514658, 145.6607839, 14.9806804, 14.9840756, 8.80, 115.25
./354000_1669000.laz, 145.6414405, 145.6507819, 15.0924314, 15.1011314, 1.24, 50.66
./354000_1668000.laz, 145.6414810, 145.6508397, 15.0833932, 15.0924854, 11.48, 57.96
