Filename, min_x, max_x, min_y, max_y, min_z, max_z
./BLK_29/20140424_026A1.laz, -76.8081587, -76.7868438, 39.5685838, 39.5796006, -22.82, 386.52
./BLK_29/20140421_022B2.laz, -76.6590774, -76.6377334, 39.5901825, 39.6012259, -270.21, 411.67
./BLK_29/20140424_020A3.laz, -76.8081286, -76.7868108, 39.5795644, 39.5905813, 189.05, 365.43
./BLK_29/20140421_022B1.laz, -76.6590245, -76.6376769, 39.6011630, 39.6122063, 92.84, 402.08
./BLK_29/20140420_021A1.laz, -76.7441924, -76.7228582, 39.6013936, 39.6124216, 163.79, 482.32
./BLK_29/20140424_020A2.laz, -76.8080991, -76.7867776, 39.5905455, 39.6015622, 87.56, 383.24
./BLK_29/20140424_020A1.laz, -76.8080689, -76.7867442, 39.6015260, 39.6125431, 174.53, 426.12
./BLK_29/20140421_017B2.laz, -76.6589185, -76.6375642, 39.6231247, 39.6341673, -266.46, 328.48
./BLK_29/20140420_020C3.laz, -76.7655575, -76.7442334, 39.5794797, 39.5905045, -311.47, 511.06
./BLK_29/20140424_015A3.laz, -76.8080389, -76.7867112, 39.6125067, 39.6235235, 164.97, 333.87
./BLK_29/20140421_012B2.laz, -76.6587587, -76.6373950, 39.6560658, 39.6671093, -365.12, 438.21
./BLK_29/20140424_015A2.laz, -76.8080088, -76.7866779, 39.6234878, 39.6345042, 148.78, 436.65
./BLK_29/20140420_020C2.laz, -76.7655212, -76.7441932, 39.5904606, 39.6014851, -215.24, 502.34
./BLK_29/20140421_012B1.laz, -76.6587062, -76.6373384, 39.6670464, 39.6780895, -78.39, 415.32
./BLK_29/20140424_015A1.laz, -76.8079794, -76.7866447, 39.6344682, 39.6454850, -57.62, 430.19
./BLK_29/20140420_010C2.laz, -76.7653023, -76.7439542, 39.6563448, 39.6673691, -323.02, 504.81
./BLK_29/20140420_020C1.laz, -76.7654848, -76.7441535, 39.6014417, 39.6124658, 169.77, 465.41
./BLK_29/20140421_007B3.laz, -76.6586528, -76.6372824, 39.6780269, 39.6890690, -39.44, 363.34
./BLK_29/20140424_026A3.laz, -76.8082174, -76.7869102, 39.5466215, 39.5576389, -334.79, 409.24
./BLK_29/20140424_014C2.laz, -76.8293081, -76.8079802, 39.6235244, 39.6345371, 6.66, 443.36
./BLK_29/20140419_029B1.laz, -76.5953371, -76.5739902, 39.5680080, 39.5790619, -334.78, 461.79
./BLK_29/20140421_007B2.laz, -76.6585997, -76.6372261, 39.6890074, 39.7000489, 152.90, 343.29
