Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20071208_45123c4420_ld_p23.laz, -123.3825794, -123.3749999, 45.2731089, 45.2750001, 181.12, 205.12
./20071208_45123c3308_ld_p23.laz, -123.3500000, -123.3374999, 45.2875000, 45.3000001, 44.41, 127.58
./20071208_45123c4415_ld_p23.laz, -123.3874993, -123.3749999, 45.2749999, 45.2875001, 138.05, 224.81
./20071208_45123c4414_ld_p23.laz, -123.3916248, -123.3875004, 45.2874142, 45.2875000, 176.42, 192.27
./20071208_45123c4410_ld_p23.laz, -123.3875000, -123.3749999, 45.2874999, 45.3000001, 105.14, 207.04
./20071208_45123c3307_ld_p23.laz, -123.3625000, -123.3499998, 45.2875000, 45.3000001, 63.75, 179.27
./20071208_45123c4409_ld_p23.laz, -123.3927292, -123.3874998, 45.2875000, 45.3000001, 144.25, 206.85
./20071208_45123c3306_ld_p23.laz, -123.3750000, -123.3624998, 45.2874999, 45.3000001, 72.22, 181.29
./20071208_45123c4405_ld_p23.laz, -123.3875000, -123.3749998, 45.2999999, 45.3109828, 110.24, 182.66
./20071208_45123c3305_ld_p23.laz, -123.3250001, -123.3193034, 45.3000000, 45.3125001, 42.69, 88.17
./20071208_45123c4404_ld_p23.laz, -123.4000000, -123.3874999, 45.2999999, 45.3108729, 153.88, 215.26
./20071208_45123c3304_ld_p23.laz, -123.3375000, -123.3249999, 45.3000000, 45.3125001, 32.99, 98.96
./20071208_45123c4403_ld_p23.laz, -123.4028122, -123.3999999, 45.3018667, 45.3108830, 176.37, 212.54
./20071208_45123c3320_ld_p23.laz, -123.3250000, -123.3190277, 45.2734609, 45.2750001, 108.74, 144.71
./20071208_45123c3319_ld_p23.laz, -123.3375000, -123.3249999, 45.2734775, 45.2750001, 118.47, 164.06
./20071208_45123c3318_ld_p23.laz, -123.3500000, -123.3374999, 45.2735195, 45.2750001, 119.30, 159.59
./20071208_45123c3317_ld_p23.laz, -123.3625000, -123.3499999, 45.2735282, 45.2750001, 117.77, 160.18
./20071208_45123c3316_ld_p23.laz, -123.3750000, -123.3624999, 45.2731826, 45.2750001, 142.69, 202.06
./20071208_45123c3315_ld_p23.laz, -123.3250000, -123.3190288, 45.2750000, 45.2875001, 60.77, 126.65
./20071208_45123c3303_ld_p23.laz, -123.3500000, -123.3374999, 45.2999999, 45.3120173, 38.78, 97.03
./20071208_45123c3314_ld_p23.laz, -123.3375000, -123.3249998, 45.2750000, 45.2875001, 65.33, 153.27
./20071208_45123c3302_ld_p23.laz, -123.3625000, -123.3499999, 45.2999999, 45.3118095, 52.93, 114.17
./20071208_45123c3313_ld_p23.laz, -123.3500000, -123.3374999, 45.2750000, 45.2875001, 75.16, 160.82
./20071208_45123c3301_ld_p23.laz, -123.3750000, -123.3624999, 45.2999999, 45.3114846, 70.66, 169.21
./20071208_45123c3312_ld_p23.laz, -123.3625000, -123.3499999, 45.2750000, 45.2875001, 88.92, 175.06
./20071208_45123c3125_ld_p23.laz, -123.3250000, -123.3192175, 45.3125000, 45.3191583, 49.28, 94.30
./20071208_45123c3311_ld_p23.laz, -123.3750000, -123.3624998, 45.2749999, 45.2875001, 127.88, 221.60
./20071208_45123c3124_ld_p23.laz, -123.3370425, -123.3249998, 45.3124999, 45.3191908, 63.22, 97.89
./20071208_45123c3310_ld_p23.laz, -123.3250000, -123.3192573, 45.2875000, 45.3000001, 27.60, 82.78
./20071208_45123c3309_ld_p23.laz, -123.3375000, -123.3249998, 45.2875000, 45.3000001, 29.57, 102.08
