Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20191023_MD_PotomacRiverTopoBathy_18STJ830330.copc.laz, -77.5102026, -77.5005579, 39.1191595, 39.1231080, 38.53, 380.58
./20191021_MD_PotomacRiverTopoBathy_18STJ590530.copc.laz, -77.7879815, -77.7829287, 39.2930169, 39.2955804, 76.86, 375.57
./20191023_MD_PotomacRiverTopoBathy_18STJ780530.copc.laz, -77.5747432, -77.5628293, 39.2981541, 39.3071961, 18.99, 419.84
./20191026_MD_PotomacRiverTopoBathy_18SUJ150120.copc.laz, -77.1338317, -77.1229485, 38.9375763, 38.9466508, -61.11, 387.00
./20191024_MD_PotomacRiverTopoBathy_18SUJ010250.copc.laz, -77.2999266, -77.2881306, 39.0514240, 39.0591069, -267.22, 384.49
./20191023_MD_PotomacRiverTopoBathy_18STJ850480.copc.laz, -77.4917793, -77.4862358, 39.2546930, 39.2564982, 59.76, 104.49
./20191025_MD_PotomacRiverTopoBathy_18SUJ070160.copc.laz, -77.2281270, -77.2163101, 38.9717480, 38.9807939, -12.50, 367.81
./20191021_MD_PotomacRiverTopoBathy_18STJ630550.copc.laz, -77.7491950, -77.7374972, 39.3119651, 39.3212382, 35.68, 404.07
./20191024_MD_PotomacRiverTopoBathy_18SUJ010230.copc.laz, -77.2935944, -77.2877608, 39.0401905, 39.0426464, -157.98, 379.35
./20191023_MD_PotomacRiverTopoBathy_18STJ860310.copc.laz, -77.4749779, -77.4704387, 39.1018959, 39.1080948, 38.18, 379.97
./20191021_MD_PotomacRiverTopoBathy_18STJ810480.copc.laz, -77.5383542, -77.5266048, 39.2581860, 39.2629461, 44.60, 380.10
./20191021_MD_PotomacRiverTopoBathy_18STJ660560.copc.laz, -77.7146458, -77.7028849, 39.3217822, 39.3272345, 27.51, 380.70
./20191024_MD_PotomacRiverTopoBathy_18SUJ040190.copc.laz, -77.2583709, -77.2517713, 38.9982068, 39.0073038, -252.25, 402.22
./20191024_MD_PotomacRiverTopoBathy_18STJ980260.copc.laz, -77.3349122, -77.3230688, 39.0597394, 39.0688709, -265.37, 383.51
./20191021_MD_PotomacRiverTopoBathy_18STJ630640.copc.laz, -77.7427325, -77.7406699, 39.3985036, 39.4022424, 89.60, 390.13
./20191024_MD_PotomacRiverTopoBathy_18SUJ050160.copc.laz, -77.2448059, -77.2395666, 38.9774139, 38.9805131, -217.61, 381.83
./20191023_MD_PotomacRiverTopoBathy_18STJ700550.copc.laz, -77.6681171, -77.6561896, 39.3139674, 39.3229679, 42.54, 378.47
./20191023_MD_PotomacRiverTopoBathy_18STJ690560.copc.laz, -77.6799776, -77.6681197, 39.3225882, 39.3302122, 27.86, 384.11
./20191023_MD_PotomacRiverTopoBathy_18STJ790540.copc.laz, -77.5632334, -77.5594899, 39.3071966, 39.3093158, 63.42, 397.00
./20191023_MD_PotomacRiverTopoBathy_18STJ820360.copc.laz, -77.5229046, -77.5158870, 39.1459169, 39.1550464, 22.46, 404.26
./20191023_MD_PotomacRiverTopoBathy_18STJ810330.copc.laz, -77.5268959, -77.5216422, 39.1195275, 39.1279115, 38.46, 372.05
./20191023_MD_PotomacRiverTopoBathy_18STJ690550.copc.laz, -77.6797073, -77.6678646, 39.3161593, 39.3228536, 29.00, 366.83
./20191021_MD_PotomacRiverTopoBathy_18STJ870440.copc.laz, -77.4636827, -77.4557214, 39.2192754, 39.2284232, 17.69, 404.48
./20191021_MD_PotomacRiverTopoBathy_18STJ590500.copc.laz, -77.7893885, -77.7818762, 39.2665562, 39.2751291, 51.04, 395.61
./20191026_MD_PotomacRiverTopoBathy_18SUJ150130.copc.laz, -77.1350187, -77.1232174, 38.9464576, 38.9555602, -50.70, 389.04
./20191023_MD_PotomacRiverTopoBathy_18STJ670560.copc.laz, -77.7030745, -77.6912966, 39.3220521, 39.3270812, 44.99, 392.56
./20191023_MD_PotomacRiverTopoBathy_18STJ810360.copc.laz, -77.5303571, -77.5225843, 39.1457481, 39.1549183, 25.83, 396.81
./20191021_MD_PotomacRiverTopoBathy_18STJ630650.copc.laz, -77.7502230, -77.7408152, 39.4021984, 39.4112362, 63.29, 389.63
./20191023_MD_PotomacRiverTopoBathy_18STJ860470.copc.laz, -77.4799598, -77.4750192, 39.2459380, 39.2499389, 43.06, 379.55
./20191025_MD_PotomacRiverTopoBathy_18SUJ110150.copc.laz, -77.1816692, -77.1699361, 38.9652019, 38.9727737, -35.59, 376.68
./20191021_MD_PotomacRiverTopoBathy_18STJ630660.copc.laz, -77.7531239, -77.7414461, 39.4110295, 39.4201472, 53.19, 395.74
./20191024_MD_PotomacRiverTopoBathy_18SUJ060200.copc.laz, -77.2407994, -77.2386233, 39.0129546, 39.0165726, -251.42, 378.86
./20191023_MD_PotomacRiverTopoBathy_18STJ750530.copc.laz, -77.6095035, -77.5976749, 39.2998704, 39.3064126, 47.58, 409.17
./20191021_MD_PotomacRiverTopoBathy_18STJ620550.copc.laz, -77.7589325, -77.7488840, 39.3117272, 39.3199177, 61.95, 401.92
./20191024_MD_PotomacRiverTopoBathy_18STJ990240.copc.laz, -77.3175906, -77.3111865, 39.0499926, 39.0511954, 52.13, 373.18
./20191023_MD_PotomacRiverTopoBathy_18STJ680560.copc.laz, -77.6914096, -77.6797076, 39.3223210, 39.3296957, 21.33, 381.87
./20191023_MD_PotomacRiverTopoBathy_18STJ860300.copc.laz, -77.4747612, -77.4642984, 39.0928929, 39.1019865, 37.44, 395.15
./20191023_MD_PotomacRiverTopoBathy_18STJ890280.copc.laz, -77.4393196, -77.4276174, 39.0756178, 39.0800508, 38.12, 385.79
./20191025_MD_PotomacRiverTopoBathy_18SUJ120150.copc.laz, -77.1701656, -77.1583626, 38.9641548, 38.9729463, -8.55, 370.67
./20191023_MD_PotomacRiverTopoBathy_18STJ950260.copc.laz, -77.3695612, -77.3577616, 39.0594698, 39.0682773, -172.57, 397.72
./20191023_MD_PotomacRiverTopoBathy_18STJ960260.copc.laz, -77.3580108, -77.3462075, 39.0603839, 39.0685106, -263.95, 391.27
./20191024_MD_PotomacRiverTopoBathy_18SUJ040230.copc.laz, -77.2647328, -77.2529145, 39.0340941, 39.0426710, -261.65, 385.45
./20191021_MD_PotomacRiverTopoBathy_18STJ670550.copc.laz, -77.7028839, -77.6910910, 39.3166142, 39.3223198, 31.14, 372.30
./20191023_MD_PotomacRiverTopoBathy_18STJ770540.copc.laz, -77.5864447, -77.5747444, 39.3066845, 39.3106366, 46.63, 417.84
./20191021_MD_PotomacRiverTopoBathy_18STJ660550.copc.laz, -77.7144720, -77.7027355, 39.3181713, 39.3220515, 54.29, 451.62
./20191023_MD_PotomacRiverTopoBathy_18STJ930270.copc.laz, -77.3927419, -77.3811120, 39.0675719, 39.0699970, 39.45, 406.83
./20191024_MD_PotomacRiverTopoBathy_18SUJ050170.copc.laz, -77.2500648, -77.2396640, 38.9804147, 38.9894279, -247.49, 392.58
./20191023_MD_PotomacRiverTopoBathy_18STJ840400.copc.laz, -77.5008275, -77.4891705, 39.1824263, 39.1874272, 40.76, 393.88
./20191021_MD_PotomacRiverTopoBathy_18STJ650550.copc.laz, -77.7260605, -77.7143788, 39.3190031, 39.3217817, 56.53, 474.18
./20191023_MD_PotomacRiverTopoBathy_18STJ910260.copc.laz, -77.4157586, -77.4040506, 39.0626162, 39.0673339, 35.11, 388.59
./20191023_MD_PotomacRiverTopoBathy_18STJ850400.copc.laz, -77.4893364, -77.4776331, 39.1826731, 39.1919222, 23.14, 399.95
./20191023_MD_PotomacRiverTopoBathy_18STJ790520.copc.laz, -77.5628277, -77.5532831, 39.2891928, 39.2983654, -263.52, 392.85
./20191023_MD_PotomacRiverTopoBathy_18STJ760540.copc.laz, -77.5928887, -77.5863308, 39.3065374, 39.3098004, 59.95, 364.41
./20191025_MD_PotomacRiverTopoBathy_18SUJ130150.copc.laz, -77.1585998, -77.1468243, 38.9640875, 38.9720409, -24.56, 387.80
./20191024_MD_PotomacRiverTopoBathy_18STJ990260.copc.laz, -77.3232962, -77.3134888, 39.0599703, 39.0669684, -261.45, 383.67
./20191024_MD_PotomacRiverTopoBathy_18SUJ020220.copc.laz, -77.2781879, -77.2759635, 39.0325770, 39.0338689, 58.94, 363.67
./20191021_MD_PotomacRiverTopoBathy_18STJ610570.copc.laz, -77.7627506, -77.7614394, 39.3363224, 39.3386905, 114.16, 371.54
./20191023_MD_PotomacRiverTopoBathy_18STJ840310.copc.laz, -77.4928316, -77.4865235, 39.1075458, 39.1106516, 40.86, 377.99
./20191023_MD_PotomacRiverTopoBathy_18STJ950270.copc.laz, -77.3695905, -77.3580134, 39.0680440, 39.0695716, -228.94, 385.77
