Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20101023_arra_ak_ekluntaglacier_2010_000060.laz, -148.9906833, -148.9332741, 61.1668675, 61.1945742, -99.29, 1818.58
./20101023_arra_ak_ekluntaglacier_2010_000020.laz, -148.7720917, -148.7690471, 61.2507090, 61.2776416, 271.94, 1907.54
./20101023_arra_ak_ekluntaglacier_2010_000040.laz, -149.1022228, -149.0447230, 61.1651842, 61.1929394, 728.78, 2105.09
./20101023_arra_ak_ekluntaglacier_2010_000019.laz, -148.8775292, -148.8202561, 61.1415346, 61.1692087, -91.81, 2957.60
./20101023_arra_ak_ekluntaglacier_2010_000059.laz, -148.9382190, -148.8807406, 61.2215013, 61.2491973, 501.98, 2930.96
./20101023_arra_ak_ekluntaglacier_2010_000018.laz, -148.8807267, -148.8233583, 61.1953708, 61.2230396, 634.70, 1985.47
./20101023_arra_ak_ekluntaglacier_2010_000039.laz, -148.8280294, -148.7705980, 61.2499686, 61.2776237, 28.03, 2976.32
./20101023_arra_ak_ekluntaglacier_2010_000058.laz, -148.9365614, -148.8791393, 61.1945871, 61.2222784, -91.00, 2908.15
./20101023_arra_ak_ekluntaglacier_2010_000017.laz, -148.8823452, -148.8249102, 61.2222894, 61.2499660, 159.28, 1556.21
./20101023_arra_ak_ekluntaglacier_2010_000038.laz, -149.0986437, -149.0416586, 61.1182779, 61.1391041, 262.07, 1280.78
./20101023_arra_ak_ekluntaglacier_2010_000057.laz, -148.8217870, -148.7645666, 61.1422928, 61.1699464, 317.21, 1618.19
./20101023_arra_ak_ekluntaglacier_2010_000016.laz, -148.7660577, -148.7641506, 61.1430505, 61.1699561, 292.79, 1523.37
./20101023_arra_ak_ekluntaglacier_2010_000015.laz, -148.8839539, -148.8264723, 61.2492114, 61.2768845, -66.69, 2926.16
./20101023_arra_ak_ekluntaglacier_2010_000037.laz, -149.0464510, -148.9889955, 61.1660317, 61.1937649, 801.77, 2210.26
./20101023_arra_ak_ekluntaglacier_2010_000056.laz, -149.0550150, -148.9975149, 61.3006070, 61.3250023, 275.06, 1534.20
./20101023_arra_ak_ekluntaglacier_2010_000014.laz, -148.7736123, -148.7702678, 61.2776360, 61.3045554, 593.85, 1681.66
./20101023_arra_ak_ekluntaglacier_2010_000013.laz, -148.7705835, -148.7678105, 61.2238019, 61.2507108, 1282.66, 1558.07
./20101023_arra_ak_ekluntaglacier_2010_000012.laz, -148.7690695, -148.7665878, 61.1968770, 61.2237826, 1467.63, 1960.20
./20101023_arra_ak_ekluntaglacier_2010_000011.laz, -149.0482021, -148.9906942, 61.1929443, 61.2206850, 1322.17, 2008.26
