Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170516_2165.laz, -73.9342615, -73.9252488, 40.6195390, 40.6264064, -46.68, 670.94
./20170504_980195.laz, -74.0153294, -74.0063115, 40.7019057, 40.7087684, -73.25, 658.93
./20170705_40240.laz, -73.7985615, -73.7895073, 40.8252281, 40.8321057, -215.00, 271.71
./20170504_22220.laz, -73.8619071, -73.8528665, 40.7704317, 40.7773045, -215.32, 283.12
./20170509_40215.laz, -73.7987690, -73.7897238, 40.7566100, 40.7634877, -3.11, 510.06
./20170504_5222.laz, -73.9250790, -73.9160440, 40.7773568, 40.7842247, -260.07, 339.92
./20170504_987222.laz, -73.9882654, -73.9792367, 40.7773855, 40.7842485, -37.88, 565.34
./20170503_945150.laz, -74.1413099, -74.1322958, 40.5783045, 40.5851771, 15.63, 600.63
./20170516_982172.laz, -74.0063063, -73.9972974, 40.6401490, 40.6470112, -0.58, 145.67
./20170504_2210.laz, -73.9341396, -73.9251102, 40.7430537, 40.7499210, -89.05, 601.96
./20170722_10147.laz, -73.9073124, -73.8983033, 40.5714843, 40.5783539, -219.49, 285.14
./20170504_997220.laz, -73.9521639, -73.9431324, 40.7705115, 40.7773774, -59.50, 583.85
./20170503_940172.laz, -74.1594535, -74.1504345, 40.6400389, 40.6449348, -216.66, 283.97
./20170504_37252.laz, -73.8074954, -73.7984371, 40.8595529, 40.8664300, -180.66, 279.66
./20170511_22217.laz, -73.8619215, -73.8528818, 40.7635699, 40.7704425, -213.75, 282.48
./20170503_952155.laz, -74.1143315, -74.1053184, 40.5920586, 40.5989289, -10.95, 560.07
./20170508_45217.laz, -73.7806987, -73.7716511, 40.7634375, 40.7703166, -48.19, 207.98
./20170516_972160.laz, -74.0423203, -74.0333127, 40.6058327, 40.6126965, -245.78, 528.19
./20170504_2232.laz, -73.9340785, -73.9250407, 40.8048104, 40.8116774, -54.39, 426.26
./20170504_32237.laz, -73.8256786, -73.8166281, 40.8184126, 40.8252882, -10.64, 85.99
./20170508_40227.laz, -73.7986651, -73.7896156, 40.7909193, 40.7977969, -237.77, 326.28
./20170712_992145.laz, -73.9703057, -73.9613054, 40.5675183, 40.5715255, -9.96, 74.79
./20170504_970187.laz, -74.0460650, -74.0427712, 40.6876095, 40.6881748, -0.07, 0.43
./20170504_30260.laz, -73.8345575, -73.8254992, 40.8801823, 40.8870569, -10.98, 75.16
./20170504_985222.laz, -73.9927304, -73.9882644, 40.7773868, 40.7832751, -8.41, 497.84
./20170705_50257.laz, -73.7622574, -73.7532143, 40.8731887, 40.8763904, -213.91, 271.43
./20170710_950132.laz, -74.1232199, -74.1142177, 40.5302911, 40.5371623, -215.51, 281.70
./20170516_2142.laz, -73.9343223, -73.9253178, 40.5577811, 40.5646485, -218.33, 650.76
./20170504_25245.laz, -73.8527298, -73.8436793, 40.8390379, 40.8459112, -26.12, 42.38
./20170511_20202.laz, -73.8710258, -73.8619926, 40.7224098, 40.7292818, -39.54, 624.06
./20170512_22200.laz, -73.8620207, -73.8529878, 40.7155368, 40.7224097, -5.02, 52.57
./20170517_52162.laz, -73.7541822, -73.7451768, 40.6124190, 40.6193002, -44.45, 641.51
./20170503_937172.laz, -74.1684651, -74.1594424, 40.6400260, 40.6459509, -236.68, 288.14
./20170504_980207.laz, -74.0138343, -74.0063147, 40.7362156, 40.7430778, -49.26, 653.92
./20170504_7237.laz, -73.9160004, -73.9069590, 40.8185208, 40.8253893, -20.64, 81.78
./20170710_920117.laz, -74.2310068, -74.2233740, 40.4942028, 40.4958293, -207.14, 278.61
./20170508_45227.laz, -73.7806086, -73.7715568, 40.7908847, 40.7977639, -241.90, 667.33
./20170503_937147.laz, -74.1682943, -74.1592785, 40.5714061, 40.5782808, -27.83, 494.25
./20170512_42187.laz, -73.7899834, -73.7809475, 40.6811127, 40.6879910, -11.60, 41.52
./20170503_957147.laz, -74.0962968, -74.0872883, 40.5714890, 40.5783581, -43.86, 263.97
./20170504_7220.laz, -73.9160610, -73.9070261, 40.7704881, 40.7773567, -15.45, 618.53
./20170504_987207.laz, -73.9882727, -73.9792496, 40.7362144, 40.7430774, -71.81, 579.91
./20170504_37240.laz, -73.8075945, -73.7985410, 40.8252442, 40.8321213, -217.07, 280.14
./20170516_5165.laz, -73.9252563, -73.9162427, 40.6195329, 40.6264009, -15.48, 91.53
./20170516_992170.laz, -73.9702765, -73.9612655, 40.6332807, 40.6401453, -43.06, 51.85
./20170504_985190.laz, -73.9972956, -73.9882800, 40.6881823, 40.6950447, -33.52, 660.35
./20170516_142.laz, -73.9433192, -73.9343157, 40.5577866, 40.5646533, -217.53, 286.48
./20170504_995200.laz, -73.9612215, -73.9521984, 40.7156206, 40.7224858, -37.31, 698.14
./20170709_970170.laz, -74.0460473, -74.0423335, 40.6332781, 40.6401414, -213.06, 267.41
./20170512_47175.laz, -73.7720733, -73.7630409, 40.6467672, 40.6536469, -13.28, 645.76
