Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060205_9_ld_p10.laz, -80.0773883, -80.0567396, 26.3338615, 26.3790756, -22.42, 71.89
./20060205_13_ld_p10.laz, -80.1272034, -80.1079075, 25.8375647, 25.8828194, -8.88, 151.60
./20060101_48_ld_p10.laz, -80.4396598, -80.4093608, 32.4016123, 32.4295174, -1.38, 15.37
./20060122_38_ld_p10.laz, -80.9615571, -80.9231450, 29.0843256, 29.1293256, -1.50, 56.90
./20060101_3_ld_p10.laz, -78.6975355, -78.6476425, 33.8087808, 33.8307966, -1.33, 61.96
./20060204_25_ld_p10.laz, -80.4124308, -80.3816114, 27.7354500, 27.7805899, -0.87, 28.35
./20060122_2_ld_p10.laz, -81.4476421, -81.4317482, 30.6143256, 30.6593256, -0.61, 31.20
./20060118_30_ld_p10.laz, -81.2108368, -81.1714375, 31.4753417, 31.5201743, -1.15, 33.40
./20060126_7_ld_p10.laz, -80.6954657, -80.6590466, 28.6913261, 28.7316900, -1.11, 17.24
./20060118_12_ld_p10.laz, -81.4219212, -81.4024547, 30.8774366, 30.9269768, -1.24, 29.61
./20060101_47_ld_p10.laz, -80.3468400, -80.3040695, 32.4774116, 32.5032883, -3.08, 53.13
./20060126_6_ld_p10.laz, -80.7253201, -80.6904546, 28.7290493, 28.7719914, -1.10, 11.93
./20060205_8_ld_p10.laz, -80.0684622, -80.0460920, 26.4240880, 26.4692930, -29.31, 46.53
./20060205_12_ld_p10.laz, -80.1257024, -80.1019898, 25.9729854, 26.0181977, -12.74, 155.80
./20060101_29_ld_p10.laz, -79.6054351, -79.5710553, 32.8988555, 32.9347376, -0.77, 21.61
./20060122_37_ld_p10.laz, -80.9866923, -80.9554632, 29.1293256, 29.1743256, -0.82, 71.45
./20060122_19_ld_p10.laz, -81.3056373, -81.2744431, 29.8943256, 29.9393256, -0.94, 18.55
./20060204_24_ld_p10.laz, -80.4317822, -80.4051467, 27.7805900, 27.8257299, -1.01, 27.90
./20060126_5_ld_p10.laz, -80.7525698, -80.7199021, 28.7691535, 28.8133434, -1.25, 14.42
./20060118_3_ld_p10.laz, -80.9725764, -80.9251886, 31.8801963, 31.9128322, -1.52, 37.02
./20060101_46_ld_p10.laz, -80.3097758, -80.2632606, 32.4972136, 32.5294044, -1.41, 26.10
./20060205_7_ld_p10.laz, -80.0552249, -80.0289475, 26.5145448, 26.5596389, -21.23, 28.61
./20060126_4_ld_p10.laz, -80.7781158, -80.7474692, 28.8107364, 28.8556306, -1.09, 12.44
./20060205_11_ld_p10.laz, -80.1120569, -80.0873410, 26.1083479, 26.1535695, -14.09, 96.79
./20060101_28_ld_p10.laz, -79.5757874, -79.5710995, 32.9312495, 32.9347044, -0.70, 1.55
./20060122_36_ld_p10.laz, -81.0093862, -80.9800343, 29.1743256, 29.2193256, -1.51, 87.76
./20060204_23_ld_p10.laz, -80.4588626, -80.4289204, 27.8257300, 27.8708599, -1.13, 20.14
./20060118_11_ld_p10.laz, -81.4310478, -81.4035335, 30.9753070, 31.0233192, -1.24, 22.36
./20060101_27_ld_p10.laz, -79.4222419, -79.3988028, 33.0065925, 33.0118915, -1.06, 4.47
./20060118_29_ld_p10.laz, -81.1496501, -81.1262420, 31.6081381, 31.6549023, -1.38, 17.47
./20060118_10_ld_p10.laz, -81.3420409, -81.2939612, 31.1890515, 31.2317382, -0.83, 38.92
./20060101_26_ld_p10.laz, -79.3991976, -79.3508388, 32.9987497, 33.0224978, -1.07, 6.27
./20060122_18_ld_p10.laz, -81.0314906, -81.0025756, 29.2193256, 29.2643256, -0.76, 86.74
./20060101_45_ld_p10.laz, -80.2668142, -80.2196848, 32.5248530, 32.5558232, -1.23, 52.17
./20060126_3_ld_p10.laz, -80.8078303, -80.7743059, 28.8547329, 28.8973750, -1.18, 16.49
./20060205_6_ld_p10.laz, -80.0429190, -80.0251079, 26.6047326, 26.6498715, -17.84, 33.88
./20060205_10_ld_p10.laz, -80.0932233, -80.0671120, 26.2436338, 26.2888558, -23.88, 60.83
./20060122_35_ld_p10.laz, -80.9018581, -80.8701126, 28.9968852, 29.0393256, -0.71, 43.37
./20060101_25_ld_p10.laz, -79.3618680, -79.3381052, 33.0193204, 33.0637674, -1.14, 16.48
./20060204_22_ld_p10.laz, -80.4846839, -80.4521154, 27.8708600, 27.9159999, -1.14, 28.66
./20060205_5_ld_p10.laz, -80.0415732, -80.0204698, 26.6950102, 26.7401486, -18.72, 64.02
./20060101_44_ld_p10.laz, -80.2233214, -80.1653486, 32.5328349, 32.5793983, -2.05, 35.38
./20060122_17_ld_p10.laz, -81.4126833, -81.3947275, 30.3443256, 30.3893256, -4.22, 44.49
./20060126_2_ld_p10.laz, -80.8354780, -80.8016748, 28.8942754, 28.9385434, -5.02, 22.93
./20060118_1_ld_p10.laz, -81.4393612, -81.4152558, 30.8297691, 30.8789534, -1.29, 33.64
./20060122_34_ld_p10.laz, -80.9316812, -80.8954960, 29.0393256, 29.0843256, -1.15, 65.36
./20060204_21_ld_p10.laz, -80.5105689, -80.4783001, 27.9160000, 27.9611399, -1.07, 29.24
./20060101_24_ld_p10.laz, -79.3612861, -79.3114610, 33.0615727, 33.1041173, -0.95, 19.20
./20060205_1_ld_p10.laz, -80.1072277, -80.0810364, 26.1534553, 26.1986730, -15.98, 108.29
./20060118_28_ld_p10.laz, -81.1141858, -81.0691636, 31.7395634, 31.7796523, -1.33, 34.42
./20060126_16_ld_p10.laz, -80.5497746, -80.5251104, 28.4451751, 28.4800378, -2.42, 76.41
./20060205_4_ld_p10.laz, -80.0460060, -80.0194973, 26.7852867, 26.8319117, -22.86, 123.25
./20060101_9_ld_p10.laz, -78.9439674, -78.9015657, 33.6384775, 33.6752616, -1.13, 84.05
./20060204_20_ld_p10.laz, -80.5315456, -80.5035293, 27.9611400, 28.0062699, -1.10, 31.29
./20060122_33_ld_p10.laz, -81.0529573, -81.0249352, 29.2643256, 29.3093256, -0.84, 80.41
./20060205_3_ld_p10.laz, -80.1280115, -80.1097460, 25.8827246, 25.9279588, -9.19, 134.54
./20060204_9_ld_p10.laz, -80.2357827, -80.2094942, 27.2840500, 27.3291899, -1.17, 63.43
./20060122_16_ld_p10.laz, -81.4161646, -81.3761900, 30.3893256, 30.4343256, -3.14, 58.88
./20060101_43_ld_p10.laz, -80.1813270, -80.1296733, 32.5552982, 32.5916706, -1.36, 31.61
./20060101_23_ld_p10.laz, -79.3142263, -79.2636545, 33.0986034, 33.1231507, -0.76, 16.64
./20060126_15_ld_p10.laz, -80.5651579, -80.5364840, 28.4792369, 28.5240252, -2.47, 20.19
./20060101_8_ld_p10.laz, -78.9068793, -78.8641551, 33.6710622, 33.7083962, -0.97, 73.98
./20060204_2_ld_p10.laz, -80.6102332, -80.5994850, 28.2319500, 28.2770899, -1.03, 44.75
./20060205_25_ld_p10.laz, -80.1788067, -80.1049223, 25.7148851, 25.7474988, -9.61, 30.76
./20060205_24_ld_p10.laz, -80.1270304, -80.0864265, 25.9278627, 25.9731031, -30.75, 168.78
./20060122_32_ld_p10.laz, -81.0746303, -81.0470565, 29.3093256, 29.3543255, -0.99, 45.73
./20060204_8_ld_p10.laz, -80.2579829, -80.2291565, 27.3291900, 27.3743299, -2.41, 62.55
./20060101_22_ld_p10.laz, -79.2667525, -79.2268351, 33.1192607, 33.1515550, -0.93, 24.76
./20060122_15_ld_p10.laz, -81.4302062, -81.4053048, 30.4343256, 30.4793256, -15.25, 31.64
./20060118_27_ld_p10.laz, -81.0033410, -80.9669858, 31.8552680, 31.8850908, -1.37, 35.65
./20060204_19_ld_p10.laz, -80.5557992, -80.5272473, 28.0062700, 28.0514099, -1.00, 47.37
./20060126_14_ld_p10.laz, -80.5791560, -80.5586541, 28.5220715, 28.5721940, -1.48, 125.38
./20060101_42_ld_p10.laz, -80.1342870, -80.0814779, 32.5847081, 32.6071113, -1.25, 32.93
./20060122_31_ld_p10.laz, -81.0954365, -81.0682575, 29.3543256, 29.3993256, -1.00, 23.14
./20060101_7_ld_p10.laz, -78.8691454, -78.8250913, 33.7041663, 33.7385284, -0.47, 72.98
./20060205_23_ld_p10.laz, -80.1177551, -80.0936239, 26.0632289, 26.1084553, -17.52, 96.57
./20060204_7_ld_p10.laz, -80.2783170, -80.2510292, 27.3743300, 27.4194799, -1.89, 28.26
./20060118_26_ld_p10.laz, -80.8686871, -80.8400688, 31.9762308, 32.0248041, -1.15, 51.44
