Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20141005_nwp_coosbay_or_43124d2b_geoclassified.laz, -124.1874998, -124.1810282, 43.4646725, 43.4772601, -0.02, 126.49
./20141005_nwp_coosbay_or_37_geoclassified.laz, -124.2374622, -124.2064372, 43.4519633, 43.4718363, 0.23, 166.25
./20141005_nwp_coosbay_or_35_geoclassified.laz, -124.3205749, -124.2441444, 43.3712317, 43.4203064, -14.65, 80.91
./20141002_nwp_coosbay_or_43124d2d_geoclassified.laz, -124.2381058, -124.1874998, 43.3750041, 43.4375008, -4.20, 159.24
./20141002_nwp_coosbay_or_43124d2c_geoclassified.laz, -124.2221740, -124.1874998, 43.4375000, 43.4776132, -5.26, 148.21
./20141002_nwp_coosbay_or_43124d2a_geoclassified.laz, -124.1874998, -124.1587725, 43.3750025, 43.4250008, -2.44, 164.91
./20141002_nwp_coosbay_or_43124c3d_geoclassified.laz, -124.3265746, -124.3124998, 43.2765894, 43.3124999, -1.29, 81.64
./20141002_nwp_coosbay_or_43124c3c_geoclassified.laz, -124.3161513, -124.3125000, 43.3125000, 43.3144572, 0.69, 43.34
./20141002_nwp_coosbay_or_43124c3b_geoclassified.laz, -124.3125000, -124.2782082, 43.3125000, 43.3444931, 1.74, 175.89
./20141002_nwp_coosbay_or_43124c3a_geoclassified.laz, -124.3124998, -124.2874119, 43.2791006, 43.3125038, -0.59, 146.18
./20141002_nwp_coosbay_or_43124c2c_geoclassified.laz, -124.2196857, -124.1874998, 43.3502663, 43.3750042, -4.12, 101.26
./20141002_nwp_coosbay_or_43124c2b_geoclassified.laz, -124.1874998, -124.1496487, 43.3501811, 43.3750042, -1.47, 164.68
./20141002_nwp_coosbay_or_36_geoclassified.laz, -124.2800309, -124.2151269, 43.4075723, 43.4577473, -10.24, 103.63
./20141002_nwp_coosbay_or_34_geoclassified.laz, -124.3624356, -124.2791185, 43.3304205, 43.3839058, -20.04, 112.47
./20141002_nwp_coosbay_or_33_geoclassified.laz, -124.3530098, -124.2895351, 43.3101574, 43.3458649, -4.36, 118.79
./20141002_nwp_coosbay_or_32_geoclassified.laz, -124.3341622, -124.3205419, 43.2775367, 43.3107538, -1.45, 123.54
