Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170316_USGS_LPC_LA_UpperDeltaPlain_15ryp245030.laz, -90.6764227, -90.6605945, 29.8368213, 29.8506201, -6.54, 32.03
./20170316_USGS_LPC_LA_UpperDeltaPlain_15ryn245880.laz, -90.6792966, -90.6637389, 29.7100671, 29.7153540, -0.93, 23.52
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp335060.laz, -90.5826886, -90.5668447, 29.8621889, 29.8759977, -75.17, 83.79
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp320195.laz, -90.5952802, -90.5794171, 29.9841991, 29.9980076, -84.94, 57.49
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305420.laz, -90.6059323, -90.5900746, 30.1873547, 30.2011639, -75.88, 63.50
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp320345.laz, -90.5920082, -90.5761235, 30.1194465, 30.1332546, -60.76, 35.14
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp335270.laz, -90.5781000, -90.5622236, 30.0515386, 30.0653452, -2.73, 86.31
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp320030.laz, -90.5988538, -90.5830156, 29.8354249, 29.8492310, -81.31, 32.78
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305270.laz, -90.6091943, -90.5933222, 30.0521086, 30.0659161, -76.27, 125.03
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305570.laz, -90.6026480, -90.5867289, 30.3225989, 30.3364079, -81.46, 40.58
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp335405.laz, -90.5751281, -90.5595266, 30.1732565, 30.1800128, -7.58, 29.12
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp335390.laz, -90.5754589, -90.5595648, 30.1597318, 30.1735422, -7.10, 30.68
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp335255.laz, -90.5784292, -90.5625553, 30.0380112, 30.0518208, -79.13, 59.67
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305255.laz, -90.6095000, -90.5936488, 30.0385850, 30.0523894, -3.81, 66.27
./20170316_USGS_LPC_LA_UpperDeltaPlain_15ryp245015.laz, -90.6767361, -90.6609101, 29.8232957, 29.8370914, -7.09, 31.19
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305405.laz, -90.6062597, -90.5903664, 30.1738315, 30.1876391, -1.28, 47.26
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp335240.laz, -90.5787587, -90.5628874, 30.0244861, 30.0382946, -78.10, 28.24
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305240.laz, -90.6098415, -90.5939759, 30.0250594, 30.0388618, -78.14, 79.13
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp335045.laz, -90.5830140, -90.5671736, 29.8486651, 29.8624723, -64.40, 29.20
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp335375.laz, -90.5757894, -90.5598966, 30.1462078, 30.1600182, -0.89, 59.56
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp320330.laz, -90.5923368, -90.5764521, 30.1059211, 30.1197308, -74.84, 61.63
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp320015.laz, -90.5991763, -90.5833419, 29.8218984, 29.8357061, -6.43, 88.18
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp320180.laz, -90.5956059, -90.5797460, 29.9706761, 29.9844823, -82.84, 88.57
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305555.laz, -90.6029773, -90.5870609, 30.3090742, 30.3228828, -71.53, 59.97
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp335225.laz, -90.5790878, -90.5632183, 30.0109618, 30.0247720, -88.12, 35.32
./20170316_USGS_LPC_LA_UpperDeltaPlain_15ryp245000.laz, -90.6770481, -90.6612253, 29.8097702, 29.8235671, -1.12, 32.85
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305225.laz, -90.6101686, -90.5943024, 30.0115345, 30.0253396, -84.54, 47.74
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305390.laz, -90.6065853, -90.5906963, 30.1603078, 30.1741138, -1.10, 29.94
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp320165.laz, -90.5959308, -90.5800772, 29.9571502, 29.9709566, -86.89, 99.09
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp335360.laz, -90.5761203, -90.5602295, 30.1326820, 30.1464931, -77.14, 30.42
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp335030.laz, -90.5833411, -90.5675013, 29.8351401, 29.8489483, -1.21, 28.39
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp320000.laz, -90.5995009, -90.5836679, 29.8083738, 29.8221806, -57.36, 61.93
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305540.laz, -90.6033069, -90.5873925, 30.2955522, 30.3093590, -86.12, 28.61
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp320315.laz, -90.5926639, -90.5767830, 30.0923964, 30.1062064, -84.97, 45.51
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305210.laz, -90.6104916, -90.5946297, 29.9980099, 30.0118133, -86.56, 93.94
./20170316_USGS_LPC_LA_UpperDeltaPlain_15ryn245985.laz, -90.6773613, -90.6615404, 29.7962444, 29.8100401, -4.96, 31.98
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp335210.laz, -90.5794161, -90.5635487, 29.9974384, 30.0112471, -87.18, 64.38
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305375.laz, -90.6069135, -90.5910258, 30.1467815, 30.1605893, -63.00, 70.54
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp320150.laz, -90.5959790, -90.5804021, 29.9436707, 29.9574300, -120.38, 95.70
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp335345.laz, -90.5764505, -90.5605632, 30.1191572, 30.1329683, -80.02, 54.24
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp320135.laz, -90.5839972, -90.5832369, 29.9435060, 29.9436755, -0.21, 0.00
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp320105.laz, -90.5971785, -90.5860857, 29.9034412, 29.9158572, -7.38, 75.60
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp335015.laz, -90.5836657, -90.5678294, 29.8216145, 29.8354222, -90.67, 29.53
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp320090.laz, -90.5969725, -90.5957009, 29.9029473, 29.9032997, -0.12, 1.31
./20170315_USGS_LPC_LA_UpperDeltaPlain_15ryp305525.laz, -90.6036354, -90.5877230, 30.2820266, 30.2958346, -8.18, 92.87
