Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100725_nwhi_pearlhermes_9_1.laz, -175.8003498, -175.7515147, 27.9528292, 27.9625499, 1.342, 5.502
./20100725_nwhi_pearlhermes_8_1.laz, -175.7509667, -175.7329029, 27.8946716, 27.9361775, -1.793, 7.359
./20100725_nwhi_pearlhermes_7_1.laz, -175.7471779, -175.7339948, 27.8460316, 27.8722131, 1.309, 4.143
./20100725_nwhi_pearlhermes_6_1.laz, -175.7529271, -175.7457436, 27.8312253, 27.8460368, -0.794, 3.398
./20100725_nwhi_pearlhermes_5_1.laz, -175.7722805, -175.7528950, 27.8011217, 27.8353134, 1.107, 3.022
./20100725_nwhi_pearlhermes_4_1.laz, -175.7952886, -175.7705072, 27.7848458, 27.8011308, 0.945, 2.831
./20100725_nwhi_pearlhermes_3_1.laz, -175.8548180, -175.8102807, 27.7837493, 27.7987298, 1.058, 5.433
./20100725_nwhi_pearlhermes_2_1.laz, -175.9058135, -175.8548194, 27.7717989, 27.7979585, 1.277, 3.650
./20100725_nwhi_pearlhermes_10_1.laz, -175.7515229, -175.7324999, 27.9361739, 27.9547405, 1.414, 4.686
./20100725_nwhi_pearlhermes_1_1.laz, -175.9515681, -175.9058100, 27.7573638, 27.7768777, -166.282, 6.809
