Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130302_LA_Atchafalaya2_2013_002168.laz, -92.0997314, -92.0840882, 29.8047325, 29.8183744, -0.35, 12.90
./20130302_LA_Atchafalaya2_2013_000120.laz, -91.8213394, -91.8200913, 29.7207516, 29.7214331, -1.08, -0.29
./20130302_LA_Atchafalaya2_2013_000730.laz, -91.9596322, -91.9527013, 29.8443653, 29.8550665, -0.81, 4.50
./20130302_LA_Atchafalaya2_2013_000140.laz, -91.7735089, -91.7725502, 29.8281289, 29.8292851, -0.25, 6.38
./20130302_LA_Atchafalaya2_2013_000060.laz, -92.0375215, -92.0218697, 29.8178232, 29.8314709, -1.01, 20.23
./20130302_LA_Atchafalaya2_2013_000040.laz, -92.1025171, -92.0996109, 29.8048392, 29.8183920, -0.34, 12.40
./20130302_LA_Atchafalaya2_2013_000100.laz, -91.8672414, -91.8515762, 29.7758450, 29.7894702, -1.09, 13.22
./20130302_LA_Atchafalaya2_2013_000080.laz, -92.0063438, -91.9906843, 29.8311623, 29.8447769, -0.92, 16.66
./20130302_LA_Atchafalaya2_2013_001854.laz, -91.8358975, -91.8202249, 29.8026417, 29.8163123, -1.09, 57.90
./20130302_LA_Atchafalaya2_2013_000832.laz, -91.7882005, -91.7726411, 29.8969566, 29.9106327, -1.02, 23.08
./20130302_LA_Atchafalaya2_2013_000119.laz, -91.8357410, -91.8200645, 29.8161761, 29.8298469, -1.09, 17.91
./20130302_LA_Atchafalaya2_2013_000139.laz, -91.7743208, -91.7648825, 29.7615275, 29.7654238, -0.91, 18.80
./20130302_LA_Atchafalaya2_2013_000138.laz, -91.7744850, -91.7588490, 29.7479564, 29.7616141, -1.06, 69.57
./20130302_LA_Atchafalaya2_2013_000039.laz, -92.1027938, -92.0997325, 29.7913037, 29.8048568, -0.88, 14.31
./20130302_LA_Atchafalaya2_2013_000729.laz, -91.9596811, -91.9518343, 29.8393917, 29.8444182, -0.93, 14.10
./20130302_LA_Atchafalaya2_2013_000038.laz, -92.1030705, -92.0998535, 29.7777688, 29.7913225, -0.83, 11.23
./20130302_LA_Atchafalaya2_2013_000099.laz, -91.8675471, -91.8518833, 29.7487763, 29.7624431, -1.08, 7.20
./20130302_LA_Atchafalaya2_2013_001852.laz, -91.8203808, -91.8047023, 29.8025022, 29.8161749, -1.08, 65.53
./20130302_LA_Atchafalaya2_2013_000269.laz, -91.8053436, -91.7896916, 29.7617573, 29.7754315, -1.09, 63.40
./20130302_LA_Atchafalaya2_2013_000037.laz, -92.1033472, -92.0999741, 29.7642318, 29.7777880, -0.90, 9.12
./20130302_LA_Atchafalaya2_2013_002166.laz, -92.0685654, -92.0529169, 29.8180494, 29.8316947, -0.86, 18.37
