Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110913_1317.copc.laz, -87.9086386, -87.8835907, 43.0249888, 43.0433610, 168.44, 372.95
./20110913_1304.copc.laz, -88.2277844, -88.2026376, 43.0220157, 43.0404599, 187.42, 317.02
./20121029_1804.copc.laz, -88.2259933, -88.2008852, 42.9319845, 42.9504283, 253.92, 337.41
./20110913_0712.copc.laz, -88.0332072, -88.0080705, 43.1319903, 43.1503974, 213.06, 274.37
./20121113_0206.copc.laz, -88.1746645, -88.1572826, 43.2206744, 43.2390309, 268.18, 326.10
./20121113_1917.copc.laz, -87.9070463, -87.8820367, 42.9169404, 42.9353211, 200.95, 255.43
./20110913_0211.copc.laz, -88.0593573, -88.0341748, 43.2217991, 43.2402118, 230.72, 290.89
./20110913_1404.copc.laz, -88.2274251, -88.2022879, 43.0040052, 43.0224524, 246.76, 310.41
./20110913_2204.copc.laz, -88.2245656, -88.1997475, 42.8735659, 42.8784023, 235.54, 283.06
./20110913_0807.copc.laz, -88.1558306, -88.1306677, 43.1128082, 43.1312421, 246.49, 308.85
./20110913_1104.copc.laz, -88.2285030, -88.2033404, 43.0580233, 43.0764714, 246.17, 324.99
./20110913_2014.copc.laz, -87.9802865, -87.9552616, 42.8983271, 42.9167221, 215.58, 260.28
./20110913_0616.copc.laz, -87.9351070, -87.9099899, 43.1508438, 43.1692304, 182.38, 245.37
./20110913_2202.copc.laz, -88.2735322, -88.2487177, 42.8734675, 42.8778787, 235.98, 263.35
./20110913_1002.copc.laz, -88.2779996, -88.2528166, 43.0754919, 43.0939483, 252.27, 322.88
./20121029_0903.copc.laz, -88.2537963, -88.2286153, 43.0937680, 43.1120565, 255.14, 328.81
./20121029_1105.copc.laz, -88.2039395, -88.1787860, 43.0582854, 43.0767267, 244.48, 298.67
./20121029_1805.copc.laz, -88.2014814, -88.1763926, 42.9322408, 42.9506828, 262.09, 339.55
./20110913_2102.copc.laz, -88.2739025, -88.2488017, 42.8774305, 42.8958841, 235.96, 314.43
./20110913_1216.copc.laz, -87.9334621, -87.9083911, 43.0427989, 43.0611850, 168.58, 277.13
./20110913_0914.copc.laz, -87.9834421, -87.9583353, 43.0964096, 43.1148063, 189.59, 233.26
./20121113_2214.copc.laz, -87.9797161, -87.9548795, 42.8737331, 42.8807068, 215.94, 263.90
./20110913_0213.copc.laz, -88.0100970, -87.9849298, 43.2222452, 43.2406470, 198.88, 260.08
