Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080206_8291-03_ld_p17.laz, -81.3679671, -81.3667777, 35.1637896, 35.1649976, 279.86, 310.65
./20080206_8137-02_ld_p17.laz, -81.5513680, -81.5345751, 35.0613735, 35.0751792, 156.09, 258.64
./20080206_8169-01_ld_p17.laz, -81.4681315, -81.4513408, 35.1166525, 35.1304468, 182.36, 265.82
./20080206_8147-02_ld_p17.laz, -81.5179526, -81.5011660, 35.0615149, 35.0753165, 171.86, 250.18
./20080206_8281-04_ld_p17.laz, -81.3846964, -81.3679635, 35.1581410, 35.1656465, 214.48, 308.16
./20080206_8221-03_ld_p17.laz, -81.6021731, -81.5853530, 35.1572885, 35.1710997, 184.78, 260.20
./20080206_8157-04_ld_p17.laz, -81.4844585, -81.4676788, 35.0479130, 35.0617096, 144.47, 231.44
./20080206_8152-02_ld_p17.laz, -81.4837553, -81.4727267, 34.9242866, 34.9380522, 123.14, 188.77
./20080206_8200-03_ld_p17.laz, -81.6688640, -81.6520397, 35.1294815, 35.1433028, 229.59, 289.33
./20080206_8142-02_ld_p17.laz, -81.5171170, -81.5003569, 34.9241535, 34.9379565, 126.90, 200.75
./20080206_8250-04_ld_p17.laz, -81.4849291, -81.4681332, 35.1303241, 35.1441212, 199.86, 283.54
./20080206_8281-03_ld_p17.laz, -81.4014248, -81.3846631, 35.1580887, 35.1663360, 202.27, 284.83
./20080206_8152-01_ld_p17.laz, -81.5004347, -81.4836782, 34.9242216, 34.9380222, 128.53, 206.68
./20080206_8250-03_ld_p17.laz, -81.5016500, -81.4848514, 35.1302595, 35.1440586, 216.91, 407.85
./20080206_8200-02_ld_p17.laz, -81.6522480, -81.6354226, 35.1433035, 35.1571231, 206.25, 282.42
./20080206_8221-02_ld_p17.laz, -81.5854624, -81.5687229, 35.1711025, 35.1734280, 195.85, 259.77
./20080206_8280-03_ld_p17.laz, -81.4013212, -81.3916119, 35.1349368, 35.1443823, 225.57, 318.80
./20080206_8168-04_ld_p17.laz, -81.4511935, -81.4344146, 35.0755082, 35.0893013, 154.97, 236.86
./20080206_8157-03_ld_p17.laz, -81.5011633, -81.4843825, 35.0478463, 35.0616467, 146.40, 245.93
./20080206_8221-01_ld_p17.laz, -81.6021964, -81.5854487, 35.1710233, 35.1741943, 207.45, 260.86
./20080206_8147-01_ld_p17.laz, -81.5346603, -81.5178700, 35.0614442, 35.0752490, 159.68, 257.08
./20080206_8280-02_ld_p17.laz, -81.3846621, -81.3749072, 35.1500848, 35.1581696, 236.49, 309.33
./20080206_8137-01_ld_p17.laz, -81.5680761, -81.5512811, 35.0612987, 35.0751063, 161.62, 275.55
./20080206_8280-01_ld_p17.laz, -81.4013860, -81.3846264, 35.1443545, 35.1581403, 201.11, 317.17
./20080206_8142-01_ld_p17.laz, -81.5337978, -81.5170347, 34.9240839, 34.9378897, 130.53, 230.72
./20080206_8220-04_ld_p17.laz, -81.5852575, -81.5684459, 35.1298986, 35.1437080, 176.02, 262.12
./20080206_8151-04_ld_p17.laz, -81.4835207, -81.4713751, 34.8830878, 34.8968360, 122.07, 189.94
./20080206_8200-01_ld_p17.laz, -81.6689717, -81.6521449, 35.1432158, 35.1570374, 213.74, 293.91
./20080206_8250-02_ld_p17.laz, -81.4850077, -81.4682090, 35.1440598, 35.1578553, 220.76, 316.33
./20080206_8146-04_ld_p17.laz, -81.5177015, -81.5009230, 35.0203080, 35.0341103, 158.52, 244.15
./20080206_8220-03_ld_p17.laz, -81.6019778, -81.5851636, 35.1298194, 35.1436311, 167.85, 274.78
./20080206_8141-04_ld_p17.laz, -81.5168666, -81.5001140, 34.8829431, 34.8967461, 130.06, 213.63
./20080206_8157-02_ld_p17.laz, -81.4845366, -81.4677549, 35.0616478, 35.0754450, 149.85, 231.93
./20080206_8151-03_ld_p17.laz, -81.5001925, -81.4834458, 34.8830109, 34.8968119, 129.79, 218.31
./20080206_8168-03_ld_p17.laz, -81.4679046, -81.4511229, 35.0754469, 35.0892415, 166.75, 239.80
./20080206_8271-04_ld_p17.laz, -81.4181543, -81.4013880, 35.1580349, 35.1670207, 204.92, 287.09
./20080206_8136-04_ld_p17.laz, -81.5511008, -81.5343163, 35.0201656, 35.0339715, 173.17, 241.84
./20080206_8250-01_ld_p17.laz, -81.5017316, -81.4849308, 35.1439952, 35.1577921, 200.91, 321.17
./20080206_8179-04_ld_p17.laz, -81.4179075, -81.4029321, 35.1030941, 35.1168773, 181.38, 279.80
./20080206_8146-03_ld_p17.laz, -81.5344001, -81.5176197, 35.0202378, 35.0340421, 172.97, 280.62
./20080206_8271-03_ld_p17.laz, -81.4348849, -81.4181117, 35.1579786, 35.1677073, 199.94, 301.91
./20080206_8157-01_ld_p17.laz, -81.5012452, -81.4844607, 35.0615822, 35.0753817, 164.50, 276.68
./20080206_8220-02_ld_p17.laz, -81.5853522, -81.5685371, 35.1436324, 35.1574352, 181.31, 281.78
./20080206_8136-03_ld_p17.laz, -81.5678003, -81.5510137, 35.0200911, 35.0338946, 185.60, 252.31
./20080206_8168-02_ld_p17.laz, -81.4512671, -81.4344842, 35.0892428, 35.1030358, 161.48, 245.67
./20080206_8270-04_ld_p17.laz, -81.4180432, -81.4012781, 35.1305649, 35.1443515, 194.57, 335.40
./20080206_8151-02_ld_p17.laz, -81.4835985, -81.4726802, 34.8968132, 34.9105884, 122.24, 181.15
./20080206_8241-04_ld_p17.laz, -81.5185367, -81.5017331, 35.1576619, 35.1709382, 176.19, 251.75
./20080206_8146-02_ld_p17.laz, -81.5177784, -81.5010034, 35.0340474, 35.0478461, 155.02, 245.36
./20080206_8179-03_ld_p17.laz, -81.4346235, -81.4178416, 35.1030389, 35.1168279, 181.89, 276.85
./20080206_8141-03_ld_p17.laz, -81.5335398, -81.5167840, 34.8828734, 34.8966786, 129.45, 222.59
./20080206_8151-01_ld_p17.laz, -81.5002746, -81.4835228, 34.8967478, 34.9105490, 123.36, 196.61
./20080206_8220-01_ld_p17.laz, -81.6020757, -81.5852587, 35.1435558, 35.1573653, 175.50, 257.90
./20080206_8156-03_ld_p17.laz, -81.5010018, -81.4847719, 35.0203749, 35.0341656, 131.48, 219.25
./20080206_8136-02_ld_p17.laz, -81.5511896, -81.5344025, 35.0339012, 35.0477083, 159.17, 279.22
./20080206_8146-01_ld_p17.laz, -81.5344879, -81.5177030, 35.0339741, 35.0477733, 154.05, 241.43
./20080206_8241-03_ld_p17.laz, -81.5352662, -81.5184568, 35.1575909, 35.1713539, 174.25, 250.47
./20080206_8179-02_ld_p17.laz, -81.4179754, -81.4016786, 35.1168295, 35.1306162, 196.64, 326.33
./20080206_8270-03_ld_p17.laz, -81.4347648, -81.4179774, 35.1305078, 35.1442977, 188.71, 283.85
./20080206_8168-01_ld_p17.laz, -81.4679807, -81.4511947, 35.0891825, 35.1029774, 181.60, 263.68
./20080206_8211-04_ld_p17.laz, -81.6189007, -81.6020774, 35.1572069, 35.1710220, 183.90, 270.59
./20080206_8156-02_ld_p17.laz, -81.4843798, -81.4676781, 35.0357698, 35.0479742, 133.84, 205.27
./20080206_8150-04_ld_p17.laz, -81.4833649, -81.4666230, 34.8556019, 34.8693929, 121.13, 211.76
./20080206_8141-02_ld_p17.laz, -81.5169501, -81.5001949, 34.8966804, 34.9104837, 129.90, 206.68
./20080206_8241-01_ld_p17.laz, -81.5352675, -81.5281181, 35.1713256, 35.1716017, 186.19, 242.65
./20080206_8240-04_ld_p17.laz, -81.5183718, -81.5015707, 35.1301907, 35.1439888, 196.53, 393.47
./20080206_8145-04_ld_p17.laz, -81.5175347, -81.5007602, 34.9928360, 35.0066379, 145.47, 227.22
./20080206_8270-02_ld_p17.laz, -81.4181105, -81.4013224, 35.1442990, 35.1580864, 194.49, 273.23
./20080206_8156-01_ld_p17.laz, -81.5010827, -81.4843125, 35.0341129, 35.0479113, 132.90, 212.61
./20080206_8136-01_ld_p17.laz, -81.5678925, -81.5511056, 35.0338268, 35.0476358, 169.75, 245.94
./20080206_8179-01_ld_p17.laz, -81.4346944, -81.4179087, 35.1167736, 35.1305637, 186.61, 276.74
./20080206_8167-04_ld_p17.laz, -81.4510483, -81.4342745, 35.0480724, 35.0618299, 160.38, 245.94
./20080206_8211-03_ld_p17.laz, -81.6356249, -81.6188009, 35.1571239, 35.1709407, 183.97, 270.16
./20080206_8240-03_ld_p17.laz, -81.5350926, -81.5182897, 35.1301256, 35.1439225, 172.78, 267.68
./20080206_8141-01_ld_p17.laz, -81.5336253, -81.5168678, 34.8966113, 34.9104135, 143.07, 260.35
./20080206_8155-04_ld_p17.laz, -81.4841459, -81.4793224, 34.9929695, 35.0067212, 127.64, 169.20
./20080206_8155-03_ld_p17.laz, -81.5008399, -81.4840684, 34.9929038, 35.0067041, 128.07, 213.25
./20080206_8270-01_ld_p17.laz, -81.4348346, -81.4180439, 35.1442423, 35.1580335, 197.55, 307.23
./20080206_8178-04_ld_p17.laz, -81.4177720, -81.4054539, 35.0756242, 35.0893974, 172.54, 252.39
./20080206_8145-03_ld_p17.laz, -81.5342294, -81.5174523, 34.9927677, 35.0065710, 149.10, 220.82
./20080206_8135-04_ld_p17.laz, -81.5509229, -81.5341442, 34.9926943, 35.0065004, 155.57, 225.26
./20080206_8150-03_ld_p17.laz, -81.5000325, -81.4832880, 34.8555369, 34.8693378, 121.00, 204.23
./20080206_8167-03_ld_p17.laz, -81.4677535, -81.4509784, 35.0479756, 35.0617709, 146.63, 226.66
./20080206_8240-02_ld_p17.laz, -81.5184553, -81.5016529, 35.1439285, 35.1577277, 179.09, 276.18
./20080206_8211-02_ld_p17.laz, -81.6189294, -81.6021748, 35.1709418, 35.1749243, 183.91, 261.52
./20080206_8140-04_ld_p17.laz, -81.5167000, -81.4999524, 34.8554694, 34.8692725, 124.88, 213.12
./20080206_8261-04_ld_p17.laz, -81.4516148, -81.4348371, 35.1579197, 35.1683855, 163.79, 304.43
./20080206_8211-01_ld_p17.laz, -81.6356629, -81.6189021, 35.1708591, 35.1756171, 197.35, 266.16
./20080206_8178-03_ld_p17.laz, -81.4344838, -81.4177060, 35.0755665, 35.0893578, 159.98, 243.29
./20080206_8155-02_ld_p17.laz, -81.4842158, -81.4793272, 35.0067052, 35.0189888, 129.59, 173.59
./20080206_8155-01_ld_p17.laz, -81.5009209, -81.4841467, 35.0066399, 35.0204376, 129.91, 220.65
./20080206_8210-04_ld_p17.laz, -81.6186996, -81.6018826, 35.1297380, 35.1435517, 171.93, 265.36
./20080206_8145-02_ld_p17.laz, -81.5176182, -81.5008428, 35.0065716, 35.0203685, 160.40, 227.46
./20080206_8261-03_ld_p17.laz, -81.4683457, -81.4515610, 35.1578579, 35.1690634, 228.20, 316.42
./20080206_8240-01_ld_p17.laz, -81.5351802, -81.5183744, 35.1438561, 35.1576588, 173.28, 275.59
./20080206_8135-03_ld_p17.laz, -81.5676170, -81.5508353, 34.9926205, 35.0064281, 167.73, 266.47
./20080206_8167-02_ld_p17.laz, -81.4511205, -81.4343444, 35.0617728, 35.0755658, 152.29, 229.50
./20080206_8178-02_ld_p17.laz, -81.4178400, -81.4041860, 35.0893591, 35.1031367, 176.08, 257.98
./20080206_8210-03_ld_p17.laz, -81.6354211, -81.6186010, 35.1296576, 35.1434713, 202.53, 270.45
./20080206_8231-04_ld_p17.laz, -81.5519932, -81.5351812, 35.1575192, 35.1713244, 177.31, 271.51
./20080206_8260-04_ld_p17.laz, -81.4514858, -81.4346953, 35.1304486, 35.1442420, 193.19, 270.90
./20080206_8154-04_ld_p17.laz, -81.4839880, -81.4759526, 34.9671076, 34.9792626, 124.37, 175.08
./20080206_8145-01_ld_p17.laz, -81.5343154, -81.5175357, 35.0065017, 35.0203029, 156.24, 257.52
./20080206_8135-02_ld_p17.laz, -81.5510118, -81.5342308, 35.0064304, 35.0202358, 162.65, 241.00
