Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070223_621635_ld_p17.laz, -79.7069992, -79.7038752, 32.8463713, 32.8491372, 0.26, 14.24
./20070223_603635_ld_p17.laz, -79.8991836, -79.8831158, 32.8480982, 32.8616802, -2.40, 69.76
./20070223_610635_ld_p17.laz, -79.8191836, -79.8029777, 32.8473564, 32.8610362, 0.91, 63.17
./20070223_601621_ld_p17.laz, -79.9168097, -79.9006442, 32.7264836, 32.7401563, -1.10, 31.81
./20070223_609624_ld_p17.laz, -79.8364433, -79.8202575, 32.7529409, 32.7664885, -16.23, 43.15
./20070223_621633_ld_p17.laz, -79.7071620, -79.6976298, 32.8331169, 32.8463999, -0.69, 29.81
./20070223_613630_ld_p17.laz, -79.7876711, -79.7714701, 32.8064696, 32.8201464, -1.96, 2.83
./20070223_606629_ld_p17.laz, -79.8679375, -79.8517497, 32.7937018, 32.8073733, -1.59, 34.75
./20070223_616630_ld_p17.laz, -79.7556342, -79.7394271, 32.8061524, 32.8198080, -1.11, 21.70
./20070223_619636_ld_p17.laz, -79.7228336, -79.7205824, 32.8600804, 32.8630287, 0.28, 1.78
./20070223_613629_ld_p17.laz, -79.7878556, -79.7716566, 32.7929394, 32.8066249, -4.77, 22.43
./20070223_619635_ld_p17.laz, -79.7230278, -79.7069547, 32.8464016, 32.8600901, -0.27, 15.33
./20070223_603633_ld_p17.laz, -79.8968926, -79.8832912, 32.8345690, 32.8481528, -2.11, 111.09
./20070223_607642_ld_p17.laz, -79.8407141, -79.8342708, 32.9153048, 32.9202242, -0.91, 14.63
./20070223_619633_ld_p17.laz, -79.7232207, -79.7070045, 32.8329024, 32.8465653, -1.46, 19.71
./20070223_607641_ld_p17.laz, -79.8426747, -79.8343608, 32.9017743, 32.9153194, -1.37, 30.34
./20070223_616629_ld_p17.laz, -79.7557831, -79.7396177, 32.7952786, 32.8063105, -1.37, 22.80
./20070223_603632_ld_p17.laz, -79.8996468, -79.8834610, 32.8210410, 32.8346784, -2.46, 111.33
./20070223_607639_ld_p17.laz, -79.8476520, -79.8344939, 32.8882512, 32.9018030, -1.54, 31.29
./20070223_601620_ld_p17.laz, -79.9169723, -79.9008180, 32.7129612, 32.7266283, -1.28, 21.32
./20070223_613627_ld_p17.laz, -79.7880057, -79.7718404, 32.7815710, 32.7930963, -0.49, 48.13
./20070223_607638_ld_p17.laz, -79.8508454, -79.8346713, 32.8747222, 32.8883098, -2.08, 30.24
./20070223_606627_ld_p17.laz, -79.8681210, -79.8519237, 32.7801661, 32.7938440, -0.88, 32.66
./20070223_610633_ld_p17.laz, -79.8193603, -79.8031594, 32.8338327, 32.8475064, 1.77, 59.60
./20070223_615641_ld_p17.laz, -79.7703477, -79.7668455, 32.9011291, 32.9041177, 0.80, 29.80
./20070223_615639_ld_p17.laz, -79.7705344, -79.7544635, 32.8874779, 32.9011617, -0.90, 32.86
./20070223_603630_ld_p17.laz, -79.8998060, -79.8836194, 32.8075204, 32.8211882, -2.17, 57.82
./20070223_612642_ld_p17.laz, -79.8022474, -79.7861611, 32.9148421, 32.9281536, -1.08, 29.49
./20070223_619632_ld_p17.laz, -79.7234038, -79.7089589, 32.8194694, 32.8330428, -1.09, 43.69
./20070223_607636_ld_p17.laz, -79.8510615, -79.8348465, 32.8611874, 32.8748627, -2.15, 31.09
./20070223_601618_ld_p17.laz, -79.9171343, -79.9009724, 32.6994338, 32.7130992, -1.55, 25.25
./20070223_619630_ld_p17.laz, -79.7235903, -79.7151135, 32.8061901, 32.8195153, -0.49, 30.47
./20070223_618638_ld_p17.laz, -79.7386666, -79.7351958, 32.8737476, 32.8767214, 0.25, 1.39
./20070223_612641_ld_p17.laz, -79.8024192, -79.7862013, 32.9013215, 32.9150014, -1.40, 37.28
./20070223_618636_ld_p17.laz, -79.7388045, -79.7227929, 32.8600930, 32.8737877, -1.27, 8.21
./20070223_606626_ld_p17.laz, -79.8681816, -79.8520999, 32.7666375, 32.7803155, -1.89, 26.56
./20070223_601617_ld_p17.laz, -79.9173105, -79.9011381, 32.6858972, 32.6995700, -1.58, 26.46
./20070223_607635_ld_p17.laz, -79.8512348, -79.8350344, 32.8476596, 32.8613402, -1.90, 33.86
./20070223_618635_ld_p17.laz, -79.7390484, -79.7228365, 32.8465653, 32.8602474, -1.34, 3.78
./20070223_610632_ld_p17.laz, -79.8195413, -79.8033459, 32.8203011, 32.8339840, 0.00, 30.48
./20070223_603629_ld_p17.laz, -79.8999728, -79.8837882, 32.7939913, 32.8076594, -1.60, 41.91
./20070223_615638_ld_p17.laz, -79.7707235, -79.7545025, 32.8739440, 32.8876349, 0.04, 41.35
./20070223_618633_ld_p17.laz, -79.7392442, -79.7230306, 32.8330375, 32.8467246, -1.45, 16.11
./20070223_606624_ld_p17.laz, -79.8676667, -79.8522816, 32.7531100, 32.7667754, -1.61, 21.81
./20070223_618632_ld_p17.laz, -79.7394250, -79.7232128, 32.8195173, 32.8332041, -1.36, 25.12
./20070223_601615_ld_p17.laz, -79.9174723, -79.9013154, 32.6723682, 32.6860336, -2.42, 22.78
./20070223_612639_ld_p17.laz, -79.8026007, -79.7863849, 32.8877929, 32.9014741, -0.28, 33.68
./20070223_607633_ld_p17.laz, -79.8514098, -79.8352112, 32.8341310, 32.8478055, -0.38, 36.34
./20070223_606621_ld_p17.laz, -79.8687781, -79.8667499, 32.7274520, 32.7397329, -0.98, 1.43
./20070223_603627_ld_p17.laz, -79.9001442, -79.8839579, 32.7804602, 32.7941317, -12.04, 200.37
./20070223_604636_ld_p17.laz, -79.8831194, -79.8669991, 32.8614825, 32.8703851, -2.06, 30.17
./20070223_610630_ld_p17.laz, -79.8197086, -79.8035120, 32.8067804, 32.8204580, -1.29, 26.58
./20070223_618630_ld_p17.laz, -79.7396145, -79.7234062, 32.8059931, 32.8196776, -1.53, 23.40
./20070223_615636_ld_p17.laz, -79.7709181, -79.7546930, 32.8604167, 32.8741067, -1.09, 30.56
./20070223_604635_ld_p17.laz, -79.8832877, -79.8670896, 32.8479546, 32.8616280, -0.95, 31.93
./20070223_601614_ld_p17.laz, -79.9175853, -79.9014806, 32.6622545, 32.6725033, -1.46, 19.53
./20070223_603626_ld_p17.laz, -79.9003094, -79.8841324, 32.7669312, 32.7805995, -11.12, 97.49
./20070223_612638_ld_p17.laz, -79.8027817, -79.7865704, 32.8742582, 32.8879456, -0.21, 38.81
./20070223_600632_ld_p17.laz, -79.9316936, -79.9156423, 32.8213250, 32.8349873, -1.20, 14.49
./20070223_610629_ld_p17.laz, -79.8198876, -79.8036925, 32.7932463, 32.8069300, -2.13, 37.64
./20070223_607632_ld_p17.laz, -79.8515836, -79.8353879, 32.8206026, 32.8342809, -0.40, 36.40
./20070223_600630_ld_p17.laz, -79.9318442, -79.9156710, 32.8078024, 32.8214648, -1.54, 22.97
./20070223_618629_ld_p17.laz, -79.7397057, -79.7238778, 32.8001772, 32.8061486, -0.06, 36.75
./20070223_616639_ld_p17.laz, -79.7545009, -79.7510056, 32.8874355, 32.8904209, 2.80, 30.86
./20070223_615635_ld_p17.laz, -79.7711049, -79.7548913, 32.8468885, 32.8605724, -1.66, 25.93
./20070223_616638_ld_p17.laz, -79.7546892, -79.7386302, 32.8737853, 32.8874766, -0.58, 48.29
./20070223_603623_ld_p17.laz, -79.9006428, -79.8844759, 32.7398711, 32.7535393, -2.18, 24.14
./20070223_604633_ld_p17.laz, -79.8834588, -79.8672638, 32.8344255, 32.8480964, -0.77, 49.33
./20070223_610627_ld_p17.laz, -79.8200775, -79.8038746, 32.7797162, 32.7934019, -1.03, 20.00
./20070223_600629_ld_p17.laz, -79.9320075, -79.9158286, 32.7943439, 32.8079375, -2.29, 174.73
./20070223_615633_ld_p17.laz, -79.7712830, -79.7550813, 32.8333906, 32.8470438, -1.72, 2.15
./20070223_607630_ld_p17.laz, -79.8517478, -79.8355543, 32.8070831, 32.8207565, -0.51, 114.38
./20070223_603621_ld_p17.laz, -79.9008149, -79.8846336, 32.7263493, 32.7400174, -0.96, 14.18
./20070223_615632_ld_p17.laz, -79.7714658, -79.7553535, 32.8198415, 32.8334986, -0.43, 11.84
./20070223_600627_ld_p17.laz, -79.9321690, -79.9161539, 32.7807376, 32.7944091, -0.78, 77.09
./20070223_616636_ld_p17.laz, -79.7548893, -79.7386619, 32.8603291, 32.8739480, -1.19, 27.31
./20070223_610626_ld_p17.laz, -79.8202550, -79.8040647, 32.7662554, 32.7798663, -13.96, 25.55
./20070223_612636_ld_p17.laz, -79.8029748, -79.7867543, 32.8607320, 32.8744181, -0.45, 35.67
./20070223_604632_ld_p17.laz, -79.8836288, -79.8674365, 32.8208974, 32.8345701, -1.44, 47.83
./20070223_615630_ld_p17.laz, -79.7716521, -79.7554736, 32.8063123, 32.8199956, -1.59, 21.28
./20070223_603620_ld_p17.laz, -79.9009695, -79.8848012, 32.7128129, 32.7264812, -1.23, 14.89
./20070223_600626_ld_p17.laz, -79.9323342, -79.9161582, 32.7673137, 32.7808798, -1.00, 60.90
./20070223_610624_ld_p17.laz, -79.8203609, -79.8109037, 32.7574363, 32.7663394, -15.54, 22.40
./20070223_616635_ld_p17.laz, -79.7550773, -79.7388790, 32.8467313, 32.8604124, -0.12, 2.32
./20070223_609642_ld_p17.laz, -79.8342085, -79.8182094, 32.9151504, 32.9251652, -1.54, 45.47
./20070223_616633_ld_p17.laz, -79.7552561, -79.7390585, 32.8332002, 32.8468855, -1.56, 4.30
./20070223_607629_ld_p17.laz, -79.8519208, -79.8357307, 32.7935547, 32.8072279, -1.82, 34.46
./20070223_600624_ld_p17.laz, -79.9324912, -79.9164588, 32.7536889, 32.7673488, -0.21, 14.60
./20070223_615629_ld_p17.laz, -79.7718436, -79.7556371, 32.7928688, 32.8064679, -1.76, 39.92
./20070223_609641_ld_p17.laz, -79.8344905, -79.8182776, 32.9016279, 32.9153006, -2.56, 33.92
./20070223_600623_ld_p17.laz, -79.9326640, -79.9164943, 32.7401580, 32.7538228, -1.29, 32.13
./20070223_616632_ld_p17.laz, -79.7554435, -79.7392361, 32.8196797, 32.8333217, -1.42, 11.34
./20070223_612635_ld_p17.laz, -79.8031565, -79.7869489, 32.8472023, 32.8608836, 0.95, 35.86
./20070223_603618_ld_p17.laz, -79.9011354, -79.8849795, 32.6992922, 32.7129598, -1.23, 21.60
./20070223_604630_ld_p17.laz, -79.8837870, -79.8675980, 32.8073780, 32.8210470, -0.32, 35.46
./20070223_598635_ld_p17.laz, -79.9473972, -79.9313344, 32.8485183, 32.8573833, -1.01, 42.59
./20070223_607627_ld_p17.laz, -79.8521063, -79.8359078, 32.7800201, 32.7937005, -1.29, 26.87
./20070223_615627_ld_p17.laz, -79.7718905, -79.7646838, 32.7892280, 32.7929400, -0.35, 12.26
./20070223_613642_ld_p17.laz, -79.7862087, -79.7826843, 32.9148149, 32.9178054, -0.14, 24.15
./20070223_613641_ld_p17.laz, -79.7863825, -79.7703090, 32.9011652, 32.9148476, -0.33, 33.54
./20070223_603617_ld_p17.laz, -79.9013125, -79.8851382, 32.6857575, 32.6994315, -1.45, 12.09
./20070223_598633_ld_p17.laz, -79.9475571, -79.9313746, 32.8349897, 32.8486520, -2.24, 25.96
