Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170416_748000e_3307500n.laz, -84.4323283, -84.4320722, 29.8731594, 29.8732574, -0.24, 0.40
./20170416_727000e_3293500n.laz, -84.6525648, -84.6473017, 29.7509395, 29.7551872, -21.60, 76.53
./20170415_745000e_3302500n.laz, -84.4644808, -84.4592451, 29.8304965, 29.8331919, -17.06, 67.61
./20170415_746000e_3306000n.laz, -84.4533864, -84.4481021, 29.8599418, 29.8645473, -22.67, 75.11
./20170416_743000e_3305000n.laz, -84.4846425, -84.4793624, 29.8515243, 29.8560296, -21.54, 75.30
./20170415_742000e_3304500n.laz, -84.4950974, -84.4898417, 29.8472133, 29.8518160, -21.28, 75.86
./20170415_747500e_3306500n.laz, -84.4377533, -84.4324872, 29.8641483, 29.8687561, -16.56, 76.45
./20170415_743500e_3303000n.laz, -84.4799254, -84.4746424, 29.8333912, 29.8379972, -22.59, 74.52
./20170416_747500e_3307500n.laz, -84.4375244, -84.4323613, 29.8731656, 29.8762683, -15.13, 52.17
./20170416_747000e_3307500n.laz, -84.4426948, -84.4374675, 29.8732659, 29.8762621, -2.75, 69.33
./20170415_744500e_3305000n.laz, -84.4691285, -84.4638454, 29.8512254, 29.8558312, -20.87, 75.95
./20170416_727000e_3293000n.laz, -84.6525849, -84.6506065, 29.7502413, 29.7509715, -0.72, 51.29
./20170416_726500e_3293500n.laz, -84.6577339, -84.6525147, 29.7509742, 29.7532550, -2.22, 72.12
./20170416_743000e_3304500n.laz, -84.4847549, -84.4794734, 29.8470143, 29.8516197, -17.75, 73.45
./20170416_747000e_3307000n.laz, -84.4428101, -84.4375292, 29.8687582, 29.8733627, -19.34, 68.12
./20170416_726500e_3293000n.laz, -84.6578005, -84.6525705, 29.7482161, 29.7510635, -13.68, 76.99
./20170415_747500e_3306000n.laz, -84.4378697, -84.4325856, 29.8596423, 29.8642464, -22.52, 74.59
./20170416_726000e_3293500n.laz, -84.6582661, -84.6577303, 29.7510660, 29.7512674, -0.79, 0.95
./20170415_742000e_3304000n.laz, -84.4952118, -84.4899290, 29.8427037, 29.8473077, -19.52, 75.78
./20170416_726000e_3293000n.laz, -84.6615739, -84.6577368, 29.7474963, 29.7510731, -1.09, 76.16
./20170415_749000e_3305500n.laz, -84.4224722, -84.4202198, 29.8548890, 29.8574312, -1.08, 0.89
./20170416_742500e_3305000n.laz, -84.4881873, -84.4846018, 29.8516216, 29.8535388, -12.59, 38.44
./20170416_746500e_3307500n.laz, -84.4450157, -84.4426695, 29.8733708, 29.8745320, -14.98, 17.59
./20170415_749000e_3305000n.laz, -84.4225568, -84.4200826, 29.8516140, 29.8549287, -1.88, 69.12
./20170416_746500e_3307000n.laz, -84.4479833, -84.4427022, 29.8688592, 29.8734093, -10.03, 74.60
./20170416_741500e_3304000n.laz, -84.5003824, -84.4951026, 29.8428016, 29.8473394, -20.04, 75.30
./20170415_748500e_3306500n.laz, -84.4274096, -84.4261989, 29.8640283, 29.8643843, -0.62, 0.75
./20170415_747500e_3305500n.laz, -84.4379862, -84.4327009, 29.8551334, 29.8597391, -22.58, 75.69
./20170415_748500e_3306000n.laz, -84.4275277, -84.4232266, 29.8594563, 29.8640471, -1.19, 44.70
./20170416_741000e_3304000n.laz, -84.5053128, -84.5003202, 29.8428999, 29.8455975, -13.82, 61.40
./20170415_748500e_3305500n.laz, -84.4276430, -84.4224085, 29.8549323, 29.8595393, -22.08, 72.13
./20170415_742000e_3303500n.laz, -84.4953247, -84.4900423, 29.8381968, 29.8427984, -21.84, 74.99
./20170416_746000e_3307000n.laz, -84.4531570, -84.4479117, 29.8689609, 29.8719314, -4.70, 58.05
./20170416_741000e_3303500n.laz, -84.5056649, -84.5003899, 29.8383918, 29.8429905, -22.70, 76.90
./20170416_746000e_3306500n.laz, -84.4532720, -84.4479884, 29.8644506, 29.8690555, -18.34, 77.18
./20170415_744500e_3304500n.laz, -84.4692428, -84.4639597, 29.8467170, 29.8513231, -21.94, 72.74
./20170415_747500e_3305000n.laz, -84.4381011, -84.4328159, 29.8506262, 29.8552316, -18.10, 66.20
./20170415_748500e_3305000n.laz, -84.4277568, -84.4224743, 29.8504614, 29.8550315, -21.89, 71.62
./20170416_745500e_3307000n.laz, -84.4532166, -84.4531577, 29.8690577, 29.8690770, -0.44, 0.59
./20170416_740500e_3303500n.laz, -84.5108358, -84.5055601, 29.8384910, 29.8428588, -8.70, 76.45
./20170416_745500e_3306500n.laz, -84.4584436, -84.4531582, 29.8645500, 29.8690575, -18.49, 67.08
./20170416_740500e_3303000n.laz, -84.5109486, -84.5056683, 29.8339817, 29.8385835, -18.42, 71.24
./20170415_746000e_3305500n.laz, -84.4535012, -84.4482163, 29.8554338, 29.8600405, -21.21, 77.21
./20170416_745500e_3306000n.laz, -84.4585579, -84.4532728, 29.8600418, 29.8646487, -22.47, 72.85
./20170415_742000e_3303000n.laz, -84.4954367, -84.4901562, 29.8336872, 29.8382926, -22.50, 72.76
./20170415_747500e_3304500n.laz, -84.4382162, -84.4329316, 29.8461192, 29.8507240, -22.64, 76.47
./20170415_748500e_3304500n.laz, -84.4278038, -84.4245376, 29.8487656, 29.8505228, -10.25, 68.57
./20170415_748000e_3307000n.laz, -84.4324672, -84.4292074, 29.8685960, 29.8731567, -21.86, 68.67
./20170416_740000e_3303500n.laz, -84.5139612, -84.5107957, 29.8385885, 29.8402794, -6.07, 29.49
./20170415_742000e_3302500n.laz, -84.4955493, -84.4902686, 29.8291804, 29.8337842, -21.24, 73.33
./20170415_748000e_3306500n.laz, -84.4325839, -84.4274053, 29.8640510, 29.8686281, -22.76, 76.61
./20170416_740000e_3303000n.laz, -84.5161194, -84.5108417, 29.8340791, 29.8386439, -22.31, 73.24
./20170415_748000e_3306000n.laz, -84.4326998, -84.4274157, 29.8595407, 29.8641481, -22.70, 76.72
./20170416_739500e_3303000n.laz, -84.5212870, -84.5160346, 29.8341769, 29.8376508, -22.06, 72.94
./20170416_745000e_3306500n.laz, -84.4620043, -84.4583979, 29.8646491, 29.8664869, -10.68, 56.98
./20170415_747500e_3304000n.laz, -84.4382856, -84.4331294, 29.8434915, 29.8462158, -20.56, 59.05
./20170415_744500e_3304000n.laz, -84.4693568, -84.4640733, 29.8422088, 29.8468153, -21.22, 75.40
./20170416_745000e_3306000n.laz, -84.4637299, -84.4584450, 29.8601417, 29.8647169, -19.80, 74.79
./20170416_739500e_3302500n.laz, -84.5214002, -84.5161215, 29.8296680, 29.8342718, -20.20, 76.07
./20170415_747000e_3306500n.laz, -84.4429278, -84.4376427, 29.8642504, 29.8688560, -22.67, 73.97
./20170415_748000e_3305500n.laz, -84.4328145, -84.4275304, 29.8550322, 29.8596397, -19.70, 71.65
./20170415_743500e_3302500n.laz, -84.4800385, -84.4747559, 29.8288831, 29.8334895, -22.22, 77.17
./20170416_744500e_3306000n.laz, -84.4689005, -84.4636400, 29.8602412, 29.8638601, -12.30, 61.74
./20170416_739000e_3303000n.laz, -84.5229392, -84.5212718, 29.8342745, 29.8350649, -14.26, 33.06
./20170415_747000e_3306000n.laz, -84.4430429, -84.4377586, 29.8597434, 29.8643486, -20.54, 71.56
./20170416_744500e_3305500n.laz, -84.4690150, -84.4637333, 29.8557333, 29.8603384, -18.89, 75.89
./20170416_739000e_3302500n.laz, -84.5265704, -84.5212945, 29.8297652, 29.8343035, -21.86, 69.55
./20170415_748000e_3305000n.laz, -84.4329300, -84.4276442, 29.8505245, 29.8551315, -19.22, 73.46
./20170416_738500e_3302500n.laz, -84.5315275, -84.5265099, 29.8298631, 29.8325196, -22.19, 71.28
./20170416_738500e_3302000n.laz, -84.5318515, -84.5265772, 29.8253546, 29.8299527, -11.94, 76.99
