Filename, min_x, max_x, min_y, max_y, min_z, max_z
./q48122a2425.laz, -122.1374999, -122.1249998, 48.0000000, 48.0125000, -0.25, 113.86
./q47122h2113.laz, -122.2249999, -122.2124999, 47.9625000, 47.9750000, 5.00, 202.15
./q48122a1311.laz, -122.1250000, -122.1163761, 48.0250000, 48.0375000, 69.35, 168.39
./q47122h2307.laz, -122.2298531, -122.2249999, 47.9124999, 47.9250001, 156.72, 226.09
./q48122a2307.laz, -122.2331995, -122.2249999, 48.0375000, 48.0500001, 1.97, 107.86
./q47122h2409.laz, -122.1499999, -122.1374999, 47.9124999, 47.9250001, -0.18, 54.34
./q47122h2210.laz, -122.1374999, -122.1249998, 47.9749999, 47.9875001, 0.81, 128.96
./q48122a2405.laz, -122.1374999, -122.1249998, 48.0499999, 48.0625001, 29.31, 134.29
./q47122h2305.laz, -122.1999999, -122.1874998, 47.9249999, 47.9375001, -0.39, 154.19
./q47122h2408.laz, -122.1624999, -122.1499999, 47.9124999, 47.9250001, -0.69, 39.91
./q48122a2305.laz, -122.1999999, -122.1874998, 48.0499999, 48.0625001, 0.87, 60.77
./q47122h2112.laz, -122.2311895, -122.2249999, 47.9625000, 47.9750000, 2.10, 134.98
./q47122h2304.laz, -122.2124999, -122.1999999, 47.9249999, 47.9375001, 75.57, 180.05
./q48122a1306.laz, -122.1250000, -122.1166949, 48.0374999, 48.0500001, 87.40, 172.30
./q47122h2110.laz, -122.1999999, -122.1874998, 47.9749999, 47.9875001, 1.38, 64.44
./q47122h2407.laz, -122.1749998, -122.1624999, 47.9124999, 47.9250001, -0.78, 20.33
./q47122h2209.laz, -122.1499999, -122.1374999, 47.9749999, 47.9875001, -0.08, 37.96
./q48122a2424.laz, -122.1499999, -122.1374999, 48.0000000, 48.0125000, -0.11, 43.32
./q48122a2304.laz, -122.2124999, -122.1999999, 48.0499999, 48.0625001, 0.97, 63.70
./q48122a2404.laz, -122.1499999, -122.1374999, 48.0499999, 48.0625001, 7.35, 77.76
./q47122h2303.laz, -122.2249999, -122.2124999, 47.9249999, 47.9375001, 129.87, 199.28
./q47122h2406.laz, -122.1875000, -122.1749998, 47.9124999, 47.9250001, -0.79, 155.41
./q47122h2208.laz, -122.1624999, -122.1499999, 47.9749999, 47.9875001, -0.16, 41.43
./q47122h2109.laz, -122.2124999, -122.1999999, 47.9749999, 47.9875001, 17.30, 91.27
./q48122a2423.laz, -122.1624999, -122.1499999, 48.0000000, 48.0125000, 0.22, 39.25
./q48122a2403.laz, -122.1624999, -122.1499999, 48.0499999, 48.0625001, 2.76, 60.32
./q47122h2302.laz, -122.2301871, -122.2249999, 47.9249999, 47.9375001, 140.73, 219.20
./q48122a2303.laz, -122.2249999, -122.2124999, 48.0499999, 48.0625001, 10.19, 168.28
./q48122a1301.laz, -122.1250000, -122.1170142, 48.0499999, 48.0625001, 92.41, 167.79
./q47122h2108.laz, -122.2249999, -122.2124999, 47.9749999, 47.9875001, 1.67, 86.16
./q47122h2225.laz, -122.1374999, -122.1249998, 47.9375000, 47.9500000, 2.25, 150.46
./q48122a2422.laz, -122.1750000, -122.1624999, 48.0000000, 48.0125000, -0.19, 41.25
./q47122h2207.laz, -122.1750000, -122.1624999, 47.9749999, 47.9875001, -0.07, 43.87
./q47122h2405.laz, -122.1374999, -122.1249998, 47.9249999, 47.9375001, 17.27, 147.45
./q48122a2402.laz, -122.1750000, -122.1624999, 48.0499999, 48.0625001, 1.27, 56.06
./q47122h2107.laz, -122.2315234, -122.2249999, 47.9749999, 47.9875001, 1.84, 46.86
./q48122a2421.laz, -122.1875000, -122.1749998, 48.0000000, 48.0125000, 0.12, 50.42
./q47122h2105.laz, -122.1999999, -122.1874998, 47.9874999, 48.0000001, 12.53, 70.68
./q47122h2206.laz, -122.1875000, -122.1749998, 47.9749999, 47.9875001, 0.64, 56.04
./q48122a2302.laz, -122.2335348, -122.2249999, 48.0499999, 48.0625001, 64.62, 167.34
./q48122a2401.laz, -122.1875000, -122.1749998, 48.0499999, 48.0625001, 1.37, 57.00
./q48122a1121.laz, -122.1250000, -122.1173333, 48.0625000, 48.0750000, 66.37, 163.11
./q48122a2420.laz, -122.1374999, -122.1249998, 48.0124999, 48.0250001, 1.37, 127.27
./q47122h2224.laz, -122.1499999, -122.1374999, 47.9375000, 47.9500000, 0.88, 101.60
./q47122h2104.laz, -122.2124999, -122.1999999, 47.9874999, 48.0000001, 22.05, 101.59
./q47122h2404.laz, -122.1499999, -122.1374999, 47.9249999, 47.9375001, 1.32, 92.47
./q47122h2205.laz, -122.1374999, -122.1249998, 47.9874999, 48.0000001, 0.00, 105.88
./q48122a2225.laz, -122.1374999, -122.1249998, 48.0625000, 48.0750000, 19.70, 123.67
./q48122a2325.laz, -122.1999999, -122.1874998, 48.0000000, 48.0125000, 3.02, 76.15
./q47122h2103.laz, -122.2249999, -122.2124999, 47.9874999, 48.0000001, 1.52, 64.61
./q47122h2223.laz, -122.1624999, -122.1499999, 47.9375000, 47.9500000, 0.33, 62.20
./q47122h2403.laz, -122.1624999, -122.1499999, 47.9249999, 47.9375001, 0.73, 80.85
./q48122a1116.laz, -122.1249998, -122.1176787, 48.0749999, 48.0757160, 67.05, 155.94
./q48121h8416.laz, -121.9375000, -121.9300291, 47.8874999, 47.9000001, 112.96, 204.09
./q47122h2102.laz, -122.2318598, -122.2249999, 47.9874999, 48.0000001, 1.93, 22.65
./q48122a2324.laz, -122.2124999, -122.1999999, 48.0000000, 48.0125000, 1.61, 93.68
./q47122h2204.laz, -122.1499999, -122.1374999, 47.9874999, 48.0000001, -0.11, 43.38
./q47122h1425.laz, -122.0124999, -121.9999998, 47.8750000, 47.8875000, 11.50, 106.74
./q47122h2222.laz, -122.1750000, -122.1624999, 47.9375000, 47.9500000, 0.08, 47.21
./q48122a2419.laz, -122.1499999, -122.1374999, 48.0124999, 48.0250001, 0.80, 81.92
./q47122h2402.laz, -122.1750000, -122.1624999, 47.9249999, 47.9375001, -0.73, 50.53
./q48122a2224.laz, -122.1499999, -122.1374999, 48.0625000, 48.0750000, 8.67, 73.48
./q48122a2323.laz, -122.2249999, -122.2124999, 48.0000000, 48.0125000, 1.40, 71.33
./q47122h2203.laz, -122.1624999, -122.1499999, 47.9874999, 48.0000001, -0.07, 40.10
./q47122h2221.laz, -122.1875000, -122.1749998, 47.9375000, 47.9500000, -0.84, 44.82
./q48122a2418.laz, -122.1624999, -122.1499999, 48.0124998, 48.0250001, 0.27, 37.57
./q47122h2401.laz, -122.1875000, -122.1749998, 47.9249999, 47.9375001, -0.80, 54.47
./q48122a2322.laz, -122.2321920, -122.2249999, 48.0000001, 48.0125000, 1.89, 27.51
./q47122h2202.laz, -122.1750000, -122.1624999, 47.9874999, 48.0000001, -2.44, 41.06
./q48122a2320.laz, -122.1999999, -122.1874998, 48.0124999, 48.0250001, 0.58, 79.05
./q47122h2425.laz, -122.1374999, -122.1249998, 47.8750000, 47.8875000, 0.96, 159.90
./q48122a2223.laz, -122.1624999, -122.1499999, 48.0625000, 48.0750000, 4.47, 71.05
./q48122a2417.laz, -122.1750000, -122.1624999, 48.0124999, 48.0250001, -0.20, 22.33
./q47122h2220.laz, -122.1374999, -122.1249998, 47.9499999, 47.9625001, 0.80, 82.86
./q47122h2320.laz, -122.1999999, -122.1874998, 47.8921309, 47.9000001, 129.08, 190.81
./q47122h2201.laz, -122.1875000, -122.1749998, 47.9874999, 48.0000001, -2.20, 68.23
./q48122a2319.laz, -122.2124999, -122.1999999, 48.0124999, 48.0250001, 0.82, 71.70
./q47122h1424.laz, -122.0249999, -122.0124999, 47.8750000, 47.8875000, 2.45, 72.85
./q47122h2319.laz, -122.2124999, -122.1999999, 47.8920776, 47.9000001, 131.07, 187.36
./q48122a2318.laz, -122.2249999, -122.2124999, 48.0124999, 48.0250000, 1.39, 28.90
./q48122a2416.laz, -122.1875000, -122.1749998, 48.0124999, 48.0250001, -0.02, 49.70
./q48122a2222.laz, -122.1750000, -122.1624999, 48.0625000, 48.0750000, 10.23, 63.82
./q48122a2317.laz, -122.2324994, -122.2249999, 48.0125000, 48.0250000, 1.92, 18.63
./q47122h2424.laz, -122.1499999, -122.1374999, 47.8750000, 47.8875000, 11.88, 166.18
./q47122h2125.laz, -122.1999999, -122.1874998, 47.9375000, 47.9500000, 0.08, 143.22
./q48122a2315.laz, -122.1999999, -122.1874998, 48.0250000, 48.0375000, 0.13, 31.14
./q47122h2318.laz, -122.2249999, -122.2124999, 47.8918656, 47.9000001, 131.11, 193.00
./q47122h2219.laz, -122.1499999, -122.1374999, 47.9499999, 47.9625001, 0.66, 47.38
./q47122h1423.laz, -122.0374999, -122.0249999, 47.8750000, 47.8875000, 1.82, 50.79
./q48122a2415.laz, -122.1374999, -122.1249998, 48.0250000, 48.0375000, 37.29, 141.59
./q47122h2317.laz, -122.2291867, -122.2249999, 47.8918377, 47.9000001, 136.30, 195.82
./q48122a2314.laz, -122.2124999, -122.1999999, 48.0250000, 48.0375000, 0.78, 35.53
./q47122h2315.laz, -122.1999999, -122.1875000, 47.9000000, 47.9125000, 111.22, 190.41
./q48122a2220.laz, -122.1374999, -122.1249998, 48.0749999, 48.0756510, 19.37, 113.97
./q48122a2313.laz, -122.2249999, -122.2124999, 48.0250000, 48.0374999, 1.37, 11.09
./q48122a2312.laz, -122.2328649, -122.2249999, 48.0250001, 48.0375000, 1.12, 80.75
./q48122a2219.laz, -122.1499999, -122.1374999, 48.0749999, 48.0755158, 13.04, 58.83
./q47122h2124.laz, -122.2124999, -122.1999999, 47.9375000, 47.9500000, 72.54, 185.09
./q48122a2218.laz, -122.1624999, -122.1499999, 48.0749999, 48.0753779, 15.17, 59.34
./q48122a2217.laz, -122.1749995, -122.1625002, 48.0749999, 48.0752399, 14.29, 52.75
./q47122h2423.laz, -122.1588451, -122.1499999, 47.8750000, 47.8875000, 70.68, 173.58
./q48122a2216.laz, -122.1875000, -122.1749998, 48.0625000, 48.0751000, 1.39, 67.01
./q48122a2310.laz, -122.1999999, -122.1874998, 48.0374999, 48.0500001, 0.77, 42.10
./q47122h2218.laz, -122.1624999, -122.1499999, 47.9499999, 47.9625001, -0.16, 30.06
./q47122h1422.laz, -122.0500000, -122.0374999, 47.8750000, 47.8875000, 1.87, 60.29
./q47122h2314.laz, -122.2124999, -122.1999999, 47.9000000, 47.9125000, 132.38, 197.10
./q47122h2123.laz, -122.2249999, -122.2124999, 47.9374999, 47.9500000, 89.91, 190.70
./q47122h2420.laz, -122.1374999, -122.1249998, 47.8874999, 47.9000001, -0.05, 25.62
./q48122a2309.laz, -122.2124999, -122.1999999, 48.0374999, 48.0500001, 0.81, 55.58
./q47122h2217.laz, -122.1750000, -122.1624999, 47.9499999, 47.9625001, 0.00, 45.08
./q48122a2125.laz, -122.1999999, -122.1874998, 48.0625000, 48.0749591, 1.36, 75.36
./q48122a2414.laz, -122.1499999, -122.1374999, 48.0250000, 48.0375000, 2.37, 128.30
./q48122a2308.laz, -122.2249999, -122.2124999, 48.0375005, 48.0500001, 1.40, 104.99
./q47122h2313.laz, -122.2249999, -122.2124999, 47.9000000, 47.9125000, 141.86, 210.12
./q47122h2122.laz, -122.2305222, -122.2249999, 47.9375000, 47.9500000, 101.60, 193.84
./q47122h2419.laz, -122.1499999, -122.1374999, 47.8874999, 47.9000001, -0.39, 106.87
./q47122h2216.laz, -122.1875000, -122.1749998, 47.9499999, 47.9625001, 0.04, 45.45
./q47122h2120.laz, -122.1999999, -122.1874998, 47.9499999, 47.9625001, 1.28, 102.29
./q48122a2413.laz, -122.1624999, -122.1499999, 48.0250000, 48.0375000, 0.21, 52.06
./q47122h1415.laz, -122.0124999, -121.9999998, 47.9000000, 47.9125000, 24.61, 141.30
./q47122h1421.laz, -122.0625000, -122.0499998, 47.8750000, 47.8875000, 2.48, 98.29
./q47122h2312.laz, -122.2295207, -122.2249999, 47.9000000, 47.9125000, 142.61, 200.84
./q48122a2124.laz, -122.2124999, -122.1999999, 48.0625000, 48.0748163, 4.23, 73.67
./q47122h2418.laz, -122.1624999, -122.1499999, 47.8874999, 47.9000001, -0.16, 120.80
./q47122h2310.laz, -122.1999999, -122.1874998, 47.9124999, 47.9250001, 12.77, 194.90
./q47122h2215.laz, -122.1374999, -122.1249998, 47.9625000, 47.9750000, 0.71, 120.83
./q48122a2412.laz, -122.1750000, -122.1624999, 48.0250000, 48.0375000, -0.23, 24.31
./q47122h2119.laz, -122.2124999, -122.1999999, 47.9499999, 47.9625001, 37.49, 145.91
./q48122a2411.laz, -122.1874998, -122.1749998, 48.0250000, 48.0375000, -0.21, 45.99
./q47122h2417.laz, -122.1750000, -122.1624999, 47.8923908, 47.9000001, 5.32, 155.28
./q47122h1420.laz, -122.0124999, -121.9999998, 47.8874999, 47.9000001, 9.57, 145.93
./q47122h2118.laz, -122.2249999, -122.2124999, 47.9499999, 47.9625001, 64.16, 168.98
./q47122h2309.laz, -122.2124999, -122.1999999, 47.9124999, 47.9250001, 55.30, 196.30
./q48122a2123.laz, -122.2249999, -122.2124999, 48.0625000, 48.0746727, 16.70, 191.48
./q47122h1414.laz, -122.0249999, -122.0124999, 47.9000000, 47.9125000, 11.51, 165.94
./q48122a2410.laz, -122.1374999, -122.1249998, 48.0374999, 48.0500001, 39.96, 150.93
./q47122h2214.laz, -122.1499999, -122.1374999, 47.9625000, 47.9750000, -0.17, 39.15
./q47122h2416.laz, -122.1875000, -122.1749998, 47.8922613, 47.9000001, 79.54, 174.56
