Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20131127_20_03151966.laz, -64.7452878, -64.7310121, 17.7781357, 17.7917488, -1.86, 86.49
./20131209_20_03181963.laz, -64.7167367, -64.7024651, 17.7512811, 17.7649557, -8.80, 19.20
./20131127_20_03091965.laz, -64.8017361, -64.7874575, 17.7640715, 17.7777521, 0.00, 240.44
./20131209_20_03331963.laz, -64.5752870, -64.5610264, 17.7524683, 17.7661322, -2.53, 165.07
./20131127_20_03281960.laz, -64.6174805, -64.6032180, 17.7250178, 17.7386851, -1.91, 104.04
./20131209_20_03091960.laz, -64.8013294, -64.7870539, 17.7234166, 17.7370971, 11.01, 212.23
./20131209_20_03001957.laz, -64.8858924, -64.8716139, 17.6955183, 17.7092034, -27.75, 81.55
./20131127_20_03011963.laz, -64.8723164, -64.8580343, 17.7498572, 17.7635422, 44.74, 287.22
./20131127_20_03151965.laz, -64.7451571, -64.7308817, 17.7645834, 17.7782603, -8.39, 142.89
./20131209_20_03181962.laz, -64.7166077, -64.7023368, 17.7377292, 17.7514037, -8.75, 133.02
./20131127_20_03271960.laz, -64.6316233, -64.6173610, 17.7249009, 17.7385692, -1.43, 195.36
./20131209_20_03311963.laz, -64.5894320, -64.5751705, 17.7523546, 17.7660196, -1.50, 206.64
./20131209_20_02981959.laz, -64.8975482, -64.8858932, 17.7089794, 17.7226189, -21.21, 68.69
./20131127_20_03151957.laz, -64.7445000, -64.7302311, 17.6968263, 17.7104995, -38.00, 365.19
./20131209_20_03091959.laz, -64.8011935, -64.7869201, 17.7098649, 17.7235449, 0.06, 85.52
./20131127_20_03271959.laz, -64.6315008, -64.6173251, 17.7145644, 17.7250163, -1.57, 8.05
./20131209_20_02981957.laz, -64.8999410, -64.8857512, 17.6953818, 17.7090679, -11.63, 28.49
./20131209_20_03301963.laz, -64.6035784, -64.5893147, 17.7522393, 17.7659041, -1.37, 126.24
./20131209_20_03181960.laz, -64.7164784, -64.7022087, 17.7241769, 17.7378514, 3.47, 533.63
./20131127_20_03251960.laz, -64.6457661, -64.6315017, 17.7247823, 17.7384524, -44.03, 193.17
./20131127_20_03091963.laz, -64.8016004, -64.7873228, 17.7505198, 17.7642004, 50.89, 385.57
./20131127_20_03011962.laz, -64.8721759, -64.8578952, 17.7363061, 17.7499913, 69.96, 256.50
./20131209_20_02981956.laz, -64.8998885, -64.8856100, 17.6818308, 17.6955174, -10.62, 47.92
./20131127_20_03151956.laz, -64.7443676, -64.7301020, 17.6832715, 17.6969469, -1.42, 24.67
