Filename, min_x, max_x, min_y, max_y, min_z, max_z
./York_356000_4784000.copc.laz, -70.7720448, -70.7597276, 43.1861089, 43.1952324, -34.73, 286.26
./York_369000_4787000.copc.laz, -70.6130662, -70.6005222, 43.2154116, 43.2245849, -45.98, 100.32
./York_368000_4787000.copc.laz, -70.6253746, -70.6128298, 43.2152376, 43.2244122, -23.86, 185.00
./York_364000_4772000.copc.laz, -70.6709242, -70.6584014, 43.0795122, 43.0886910, -67.42, 53.10
./York_358000_4779000.copc.laz, -70.7464006, -70.7338538, 43.1415122, 43.1506047, -19.40, 65.85
./York_361000_4779000.copc.laz, -70.7095206, -70.6969796, 43.1419745, 43.1511288, -34.98, 214.72
./York_361000_4777000.copc.laz, -70.7090194, -70.6964815, 43.1240002, 43.1331562, -0.71, 57.49
./York_362000_4786000.copc.laz, -70.6989743, -70.6864206, 43.2051640, 43.2143462, 47.10, 191.14
./York_365000_4785000.copc.laz, -70.6618109, -70.6492642, 43.1967050, 43.2058832, 28.93, 218.08
./York_358000_4783000.copc.laz, -70.7474267, -70.7348721, 43.1774208, 43.1866077, -46.58, 68.35
./York_365000_4776000.copc.laz, -70.6596159, -70.6470867, 43.1156952, 43.1248733, -38.10, 60.92
./York_356000_4783000.copc.laz, -70.7679028, -70.7594689, 43.1771552, 43.1862319, 10.14, 91.85
./York_362000_4774000.copc.laz, -70.6957665, -70.6834525, 43.0971541, 43.1063349, -13.95, 62.18
./York_365000_4784000.copc.laz, -70.6615666, -70.6490220, 43.1877043, 43.1968827, 5.81, 213.28
./York_364000_4788000.copc.laz, -70.6748548, -70.6623004, 43.2235287, 43.2327081, 15.33, 150.39
./York_366000_4783000.copc.laz, -70.6490210, -70.6364801, 43.1788809, 43.1880583, 8.73, 237.94
./York_365000_4780000.copc.laz, -70.6605899, -70.6480535, 43.1516998, 43.1608784, -40.20, 202.38
./York_366000_4789000.copc.laz, -70.6504776, -70.6379251, 43.2328868, 43.2420647, 35.08, 147.79
./York_368000_4791000.copc.laz, -70.6262076, -70.6168937, 43.2512418, 43.2571451, 24.43, 243.97
