Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2010_NCMP_MS_41.laz, -88.4236727, -88.3875935, 30.2016076, 30.2158913, -5.37, 5.96
./2010_NCMP_LA_136.laz, -88.9077636, -88.8853238, 29.7195544, 29.7525658, -4.79, -1.00
./2010_NCMP_MS_40.laz, -88.4711894, -88.4216946, 30.1946336, 30.2157430, -6.49, 10.49
./2010_NCMP_MS_39.laz, -88.5194418, -88.4703840, 30.1985851, 30.2288647, -8.14, 9.21
./2010_NCMP_MS_38.laz, -88.5353361, -88.5165318, 30.2096625, 30.2314261, -4.36, 8.64
./2010_NCMP_MS_37.laz, -88.6198448, -88.5781478, 30.2204883, 30.2299996, -3.78, 12.19
./2010_NCMP_MS_36.laz, -88.6703227, -88.6185292, 30.2221187, 30.2395617, -3.97, 17.59
./2010_NCMP_MS_35.laz, -88.7171515, -88.6673543, 30.2294394, 30.2574098, -3.80, 20.55
./2010_NCMP_MS_34.laz, -88.7675141, -88.7153840, 30.2361788, 30.2563547, -3.68, 14.71
./2010_NCMP_MS_33.laz, -88.7958996, -88.7669289, 30.2346123, 30.2537161, -4.20, 3.83
./2010_NCMP_MS_32.laz, -88.8703259, -88.8484682, 30.2417103, 30.2536753, -3.03, -0.33
./2010_NCMP_MS_31.laz, -88.9144941, -88.8692791, 30.2178364, 30.2501108, -3.13, 12.48
./2010_NCMP_MS_30.laz, -88.9637417, -88.9113045, 30.2065683, 30.2246292, -3.08, 5.12
./2010_NCMP_MS_29.laz, -88.9891145, -88.9619774, 30.2055381, 30.2168865, -2.47, 10.83
./2010_NCMP_LA_143.laz, -88.8637351, -88.8376935, 30.0063884, 30.0368544, -4.76, -0.38
./2010_NCMP_LA_142.laz, -88.8585643, -88.8229314, 29.9632144, 30.0201029, -4.81, 2.08
./2010_NCMP_LA_141.laz, -88.8503400, -88.8141735, 29.9221893, 29.9711995, -3.87, 3.60
./2010_NCMP_LA_140.laz, -88.8447656, -88.8139104, 29.8741996, 29.9224110, -4.14, 1.72
./2010_NCMP_LA_139.laz, -88.8534054, -88.8216310, 29.8255418, 29.8775246, -4.27, 1.86
./2010_NCMP_LA_138.laz, -88.8812085, -88.8368112, 29.7798698, 29.8298136, -4.21, 1.64
./2010_NCMP_LA_137.laz, -88.8984763, -88.8547736, 29.7429817, 29.7922611, -4.68, 1.15
