Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20020522_scripps_334375_ld_p19.laz, -117.7040284, -117.6365379, 33.4374999, 33.4719384, -5.56, 90.85
./20020522_scripps_333750_ld_p19.laz, -117.6531338, -117.5632045, 33.3749999, 33.4375001, -4.71, 146.90
./20020522_scripps_333125_ld_p19.laz, -117.5912936, -117.4815332, 33.3124999, 33.3750162, -5.46, 78.22
./20020522_scripps_332500_ld_p19.laz, -117.4895107, -117.4268127, 33.2500000, 33.3125001, -4.48, 93.28
./20020522_scripps_331875_ld_p19.laz, -117.4358765, -117.3750038, 33.1874999, 33.2500001, -4.34, 39.61
./20020522_scripps_331250_ld_p19.laz, -117.3827093, -117.3274673, 33.1250000, 33.1875083, -6.92, 122.80
./20020522_scripps_330625_ld_p19.laz, -117.3344760, -117.3007070, 33.0624960, 33.1250000, -4.49, 48.83
./20020522_scripps_330000_ld_p19.laz, -117.3070278, -117.2752235, 33.0000000, 33.0625058, -4.32, 73.71
./20020522_scripps_329375_ld_p19.laz, -117.2817715, -117.2585652, 32.9375000, 33.0000000, -4.44, 107.70
./20020522_scripps_328750_ld_p19.laz, -117.2657875, -117.2500000, 32.8750000, 32.9375001, -4.45, 136.00
./20020522_scripps_328125_ld_p19.laz, -117.2883401, -117.2499740, 32.8379374, 32.8750000, -1.08, 150.23
