Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140526_ngs_256000e_4575000n.laz, -71.9138725, -71.9117513, 41.2855616, 41.2893964, -1.30, -0.09
./20140524_ngs_261000e_4577000n.laz, -71.8549657, -71.8539342, 41.3045736, 41.3076418, -1.83, 1.30
./20140524_ngs_245000e_4570000n.laz, -72.0429803, -72.0369683, 41.2381533, 41.2413621, -0.92, 11.47
./20140524_ngs_261000e_4576500n.laz, -71.8548237, -71.8509952, 41.3000766, 41.3045611, -0.81, -0.09
./20140524_ngs_258000e_4575500n.laz, -71.8901405, -71.8840631, 41.2901837, 41.2948273, -0.83, 31.19
./20140526_ngs_255500e_4574500n.laz, -71.9196417, -71.9160457, 41.2839528, 41.2850058, -0.59, -0.17
./20140520_ngs_264000e_4580000n.laz, -71.8203970, -71.8186774, 41.3333930, 41.3369773, 8.64, 54.89
./20140521_ngs_252000e_4576000n.laz, -71.9601580, -71.9591366, 41.2955260, 41.2969965, -1.33, 1.33
./20140521_ngs_251000e_4576000n.laz, -71.9737667, -71.9681378, 41.2929327, 41.2940802, -0.34, 0.33
./20140526_ngs_253500e_4573500n.laz, -71.9429273, -71.9417633, 41.2752362, 41.2753573, -0.37, -0.31
./20140521_ngs_250500e_4576000n.laz, -71.9794132, -71.9737698, 41.2924522, 41.2942575, -2.56, 1.20
./20140526_ngs_253000e_4573500n.laz, -71.9490544, -71.9431506, 41.2729344, 41.2753127, -1.85, -0.16
./20140524_ngs_261000e_4576000n.laz, -71.8546296, -71.8501723, 41.2967806, 41.3001271, -0.91, 0.02
./20140521_ngs_250000e_4575500n.laz, -71.9853132, -71.9795953, 41.2877658, 41.2909725, -0.37, -0.07
./20140520_ngs_263000e_4580000n.laz, -71.8323292, -71.8261713, 41.3322776, 41.3367809, -2.62, 47.97
./20140524_ngs_258000e_4575000n.laz, -71.8900220, -71.8840062, 41.2889818, 41.2903310, -0.70, 0.83
./20140521_ngs_249000e_4576500n.laz, -71.9960771, -71.9945699, 41.2994681, 41.3009635, -0.44, -0.25
./20140521_ngs_248500e_4575000n.laz, -72.0024879, -71.9990357, 41.2850146, 41.2862978, -0.28, -0.13
./20140521_ngs_248000e_4576000n.laz, -72.0065957, -72.0052458, 41.2917140, 41.2919202, -0.25, 0.14
./20140524_ngs_260500e_4577000n.laz, -71.8609880, -71.8548481, 41.3044539, 41.3090385, -4.65, 71.65
./20140521_ngs_248000e_4575500n.laz, -72.0093092, -72.0036398, 41.2871434, 41.2917243, -0.25, 0.25
./20140520_ngs_263500e_4586000n.laz, -71.8285887, -71.8259996, 41.3862770, 41.3881314, 4.46, 62.33
./20140524_ngs_244500e_4571000n.laz, -72.0492654, -72.0431911, 41.2455459, 41.2501945, -0.94, 3.91
./20140521_ngs_248000e_4575000n.laz, -72.0091787, -72.0060054, 41.2839642, 41.2871662, -1.68, 0.14
./20140524_ngs_249000e_4572000n.laz, -71.9961334, -71.9899736, 41.2559502, 41.2606004, -11.34, 45.98
./20140526_ngs_252000e_4573000n.laz, -71.9607717, -71.9563543, 41.2687981, 41.2704726, -0.62, -0.13
./20140524_ngs_257500e_4575500n.laz, -71.8961341, -71.8900293, 41.2900410, 41.2936173, -0.74, 0.05
./20140521_ngs_247500e_4575500n.laz, -72.0093826, -72.0093544, 41.2871365, 41.2871829, -0.15, -0.06
./20140521_ngs_247500e_4575000n.laz, -72.0151305, -72.0091513, 41.2825829, 41.2866110, -2.60, 20.15
./20140526_ngs_251000e_4572500n.laz, -71.9724889, -71.9709780, 41.2650529, 41.2655971, -0.49, -0.21
./20140524_ngs_257500e_4575000n.laz, -71.8959863, -71.8900143, 41.2895772, 41.2901782, -0.63, 0.05
./20140524_ngs_244500e_4570500n.laz, -72.0491473, -72.0429826, 41.2410491, 41.2457018, -2.77, 24.70
./20140520_ngs_263500e_4585500n.laz, -71.8285090, -71.8254404, 41.3836643, 41.3863380, 1.65, 63.42
./20140526_ngs_250500e_4572500n.laz, -71.9784558, -71.9724808, 41.2609149, 41.2655608, -0.75, 1.04
./20140521_ngs_247500e_4574500n.laz, -72.0148511, -72.0091120, 41.2780150, 41.2826170, -2.84, 2.24
./20140524_ngs_257000e_4575500n.laz, -71.9021366, -71.8959994, 41.2899836, 41.2943067, -0.65, 0.54
./20140524_ngs_257000e_4575000n.laz, -71.8980977, -71.8959796, 41.2896596, 41.2900232, -0.50, -0.20
./20140521_ngs_247000e_4576000n.laz, -72.0213929, -72.0209846, 41.2913654, 41.2917757, -0.65, -0.19
./20140526_ngs_250500e_4572000n.laz, -71.9782492, -71.9756324, 41.2600088, 41.2609770, -0.60, -0.14
./20140521_ngs_247000e_4575500n.laz, -72.0213823, -72.0171779, 41.2869129, 41.2911193, -2.23, 29.40
./20140524_ngs_256500e_4575500n.laz, -71.9037213, -71.9020351, 41.2914395, 41.2943083, -0.68, 0.00
./20140524_ngs_244500e_4570000n.laz, -72.0489367, -72.0428828, 41.2374846, 41.2412051, -0.99, 0.67
./20140526_ngs_250000e_4572000n.laz, -71.9842095, -71.9782248, 41.2580613, 41.2609101, -0.72, -0.02
./20140524_ngs_255500e_4575000n.laz, -71.9198421, -71.9137153, 41.2849327, 41.2895748, -0.76, 0.43
