Filename, min_x, max_x, min_y, max_y, min_z, max_z
./43112F1/43112F1223.laz, -112.0374879, -112.0249878, 43.6874936, 43.6999938, 1456.00, 1484.85
./43112F1/43112F1415.laz, -112.0124879, -111.9999879, 43.6499936, 43.6624938, 1457.77, 1494.44
./43112F1/43112F1318.laz, -112.0999879, -112.0874877, 43.6374936, 43.6499938, 1452.25, 1475.91
./43112F1/43112F1222.laz, -112.0499879, -112.0374878, 43.6874936, 43.6999938, 1455.17, 1483.49
./43112F1/43112F1414.laz, -112.0249879, -112.0124877, 43.6499936, 43.6624938, 1456.65, 1492.98
./43112F1/43112F1317.laz, -112.1124878, -112.0999877, 43.6406783, 43.6499938, 1453.62, 1472.94
./43112F1/43112F1221.laz, -112.0624879, -112.0499877, 43.6874937, 43.6999938, 1451.88, 1485.88
./43112F1/43112F1316.laz, -112.1190789, -112.1124877, 43.6488810, 43.6499938, 1457.17, 1469.01
./43112F1/43112F1315.laz, -112.0749879, -112.0624877, 43.6499936, 43.6624938, 1451.31, 1478.51
./43112F1/43112F1413.laz, -112.0374879, -112.0249877, 43.6499936, 43.6624938, 1454.14, 1492.08
./43112F1/43112F1220.laz, -112.0124879, -111.9999877, 43.6999936, 43.7124938, 1458.46, 1501.90
./43112F1/43112F1314.laz, -112.0874879, -112.0749878, 43.6499936, 43.6624938, 1451.35, 1483.70
./43112F1/43112F1219.laz, -112.0249879, -112.0124877, 43.6999936, 43.7124938, 1457.20, 1482.84
./43112F1/43112F1412.laz, -112.0499879, -112.0374878, 43.6499936, 43.6624938, 1454.34, 1479.94
./43112F1/43112F1218.laz, -112.0374879, -112.0249877, 43.6999936, 43.7124938, 1455.45, 1481.94
./43112F1/43112F1217.laz, -112.0499879, -112.0374878, 43.6999936, 43.7124938, 1454.46, 1482.98
./43112F1/43112F1313.laz, -112.0999878, -112.0874877, 43.6499937, 43.6624938, 1451.46, 1479.57
./43112F1/43112F1216.laz, -112.0624879, -112.0499877, 43.6999936, 43.7124938, 1452.29, 1490.51
./43112F1/43112F1411.laz, -112.0624879, -112.0499877, 43.6499936, 43.6624938, 1451.44, 1483.06
./43112F1/43112F1425.laz, -112.0124879, -111.9999877, 43.6249936, 43.6374938, 1443.29, 1488.18
./43112F1/43112F1312.laz, -112.1124878, -112.0999877, 43.6499937, 43.6624938, 1452.48, 1483.71
./43112F1/43112F1215.laz, -112.0124879, -111.9999878, 43.7124936, 43.7249938, 1459.93, 1496.29
./43112F1/43112F1410.laz, -112.0124879, -111.9999878, 43.6624936, 43.6749938, 1454.33, 1493.93
./43112F1/43112F1424.laz, -112.0249879, -112.0124878, 43.6249936, 43.6374938, 1444.70, 1493.39
./43112F1/43112F1409.laz, -112.0249878, -112.0124877, 43.6624937, 43.6749938, 1458.73, 1489.99
./43112F1/43112F1214.laz, -112.0249879, -112.0124877, 43.7124936, 43.7249938, 1456.49, 1492.65
./43112F1/43112F1311.laz, -112.1249878, -112.1124877, 43.6499937, 43.6624938, 1453.53, 1480.28
./43112F1/43112F1213.laz, -112.0374879, -112.0249877, 43.7124936, 43.7249938, 1456.50, 1482.32
./43112F1/43112F1310.laz, -112.0749879, -112.0624878, 43.6624936, 43.6749938, 1451.36, 1479.97
./43112F1/43112F1408.laz, -112.0374879, -112.0249877, 43.6624937, 43.6749938, 1457.71, 1478.90
./43112F1/43112F1212.laz, -112.0499879, -112.0374877, 43.7124937, 43.7249938, 1454.39, 1491.52
./43112F1/43112F1423.laz, -112.0374879, -112.0249877, 43.6249936, 43.6374938, 1444.28, 1479.95
./43112F1/43112F1211.laz, -112.0624879, -112.0499877, 43.7124937, 43.7249938, 1453.03, 1481.94
./43112F1/43112F1309.laz, -112.0874879, -112.0749878, 43.6624936, 43.6749938, 1449.68, 1469.97
./43112F1/43112F1210.laz, -112.0124879, -111.9999878, 43.7249936, 43.7374938, 1459.01, 1488.31
./43112F1/43112F1407.laz, -112.0499879, -112.0374877, 43.6624936, 43.6749938, 1459.44, 1498.09
./43112F1/43112F1422.laz, -112.0499878, -112.0374878, 43.6249936, 43.6374938, 1444.58, 1485.23
./43112F1/43112F1209.laz, -112.0249878, -112.0124877, 43.7249936, 43.7374938, 1456.60, 1490.01
./43112F1/43112F1308.laz, -112.0999879, -112.0874877, 43.6624936, 43.6749938, 1444.76, 1478.51
./43112F1/43112F1406.laz, -112.0624879, -112.0499877, 43.6624936, 43.6749938, 1457.54, 1501.68
./43112F1/43112F1421.laz, -112.0624879, -112.0499877, 43.6249936, 43.6374938, 1444.91, 1482.49
./43112F1/43112F1208.laz, -112.0374878, -112.0249877, 43.7249936, 43.7374937, 1455.37, 1487.52
./43112F1/43112F1207.laz, -112.0499878, -112.0374877, 43.7249937, 43.7374938, 1453.72, 1483.30
./43112F1/43112F1405.laz, -112.0124878, -111.9999878, 43.6749936, 43.6874938, 1458.08, 1490.79
./43112F1/43112F1307.laz, -112.1124879, -112.0999877, 43.6624936, 43.6749938, 1452.17, 1474.71
./43112F1/43112F1203.laz, -112.0374879, -112.0249878, 43.7374936, 43.7499938, 1457.47, 1487.32
./43112F1/43112F1206.laz, -112.0624879, -112.0499877, 43.7249937, 43.7374938, 1453.45, 1475.43
./43112F1/43112F1404.laz, -112.0249879, -112.0124877, 43.6749936, 43.6874938, 1450.29, 1490.40
