Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806419.laz, -85.5464306, -85.5370103, 42.6436517, 42.6505815, 232.51, 277.35
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806369.laz, -85.5438311, -85.5344328, 42.5064611, 42.5134146, 240.35, 315.99
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798389.laz, -85.5727088, -85.5632991, 42.5610455, 42.5680020, 224.07, 440.58
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798339.laz, -85.5700573, -85.5606682, 42.4238551, 42.4308115, 243.96, 310.24
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801399.laz, -85.5639548, -85.5545439, 42.5885817, 42.5955365, 225.04, 259.18
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803359.laz, -85.5525805, -85.5431853, 42.4789270, 42.4858808, 262.63, 308.07
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801349.laz, -85.5613222, -85.5519300, 42.4513906, 42.4583465, 251.63, 304.97
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803409.laz, -85.5551987, -85.5457809, 42.6161166, 42.6230707, 229.13, 260.15
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798386.laz, -85.5725755, -85.5631708, 42.5541859, 42.5611422, 223.48, 252.38
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801396.laz, -85.5638233, -85.5544178, 42.5817220, 42.5886776, 224.38, 247.03
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806416.laz, -85.5462997, -85.5368839, 42.6367913, 42.6437454, 235.15, 276.28
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801346.laz, -85.5611920, -85.5518009, 42.4445311, 42.4514868, 251.59, 303.76
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803356.laz, -85.5524514, -85.5430561, 42.4720662, 42.4790211, 264.56, 301.13
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798384.laz, -85.5724440, -85.5630361, 42.5473263, 42.5542827, 222.68, 259.29
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803406.laz, -85.5550671, -85.5456567, 42.6092571, 42.6162112, 228.22, 260.00
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798336.laz, -85.5699253, -85.5605360, 42.4169955, 42.4239515, 85.11, 304.19
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801394.laz, -85.5636937, -85.5542868, 42.5748627, 42.5818183, 223.94, 248.67
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806366.laz, -85.5437023, -85.5343066, 42.4996010, 42.5065548, 259.96, 317.47
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806414.laz, -85.5461702, -85.5367525, 42.6299318, 42.6368858, 231.49, 576.66
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801344.laz, -85.5610603, -85.5516701, 42.4376722, 42.4446275, 249.17, 315.08
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803354.laz, -85.5523206, -85.5429270, 42.4652072, 42.4721616, 263.28, 301.75
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803404.laz, -85.5549359, -85.5455206, 42.6023971, 42.6093521, 226.99, 263.53
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798381.laz, -85.5723096, -85.5629042, 42.5404679, 42.5474225, 222.32, 362.64
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801391.laz, -85.5635561, -85.5541552, 42.5680028, 42.5749586, 223.69, 254.61
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_796424.laz, -85.5838686, -85.5744428, 42.6569790, 42.6639363, 216.73, 276.42
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806364.laz, -85.5435728, -85.5342050, 42.4927415, 42.4996933, 251.44, 312.62
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806411.laz, -85.5460398, -85.5366231, 42.6230725, 42.6300259, 226.64, 261.00
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803351.laz, -85.5521901, -85.5427971, 42.4583483, 42.4653026, 263.31, 318.85
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798379.laz, -85.5721784, -85.5627722, 42.5336075, 42.5405634, 221.93, 286.00
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_803401.laz, -85.5548016, -85.5453958, 42.5955382, 42.6024923, 211.91, 261.99
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801389.laz, -85.5634276, -85.5540206, 42.5611435, 42.5680991, 223.41, 254.79
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_801341.laz, -85.5609283, -85.5515397, 42.4308125, 42.4377675, 270.62, 329.56
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806361.laz, -85.5434435, -85.5340471, 42.4858821, 42.4928138, 264.96, 339.40
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_796421.laz, -85.5837343, -85.5743087, 42.6501204, 42.6570758, 235.72, 274.87
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_798376.laz, -85.5720416, -85.5626400, 42.5267482, 42.5337048, 221.83, 257.27
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_806409.laz, -85.5459087, -85.5364970, 42.6162138, 42.6231668, 217.98, 366.30
