Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110806_2012_NCMP_WI_Michigan_08_GeoClassified_NAVD88.laz, -88.0055897, -87.9648220, 44.6666729, 44.7362764, 173.71, 210.28
./20110804_2012_NCMP_WI_Michigan_17_GeoClassified_NAVD88.laz, -87.6543355, -87.6079307, 44.7867253, 44.8375985, 169.76, 233.93
./20110603_2012_NCMP_WI_Michigan_11_GeoClassified_NAVD88.laz, -88.0174234, -87.9284902, 44.5143421, 44.5768277, 174.80, 294.50
./20110801_2012_NCMP_WI_Michigan_30_GeoClassified_NAVD88.laz, -86.9996173, -86.9600882, 45.2633748, 45.2973704, 158.06, 226.92
./20110804_2012_NCMP_MI_Michigan_121_GeoClassified_NAVD88.laz, -87.2793159, -87.2202786, 45.5294272, 45.5992161, 165.22, 216.70
./20110806_2012_NCMP_WI_Michigan_07_GeoClassified_NAVD88.laz, -87.9822669, -87.9179321, 44.7239955, 44.7885798, 167.36, 215.64
./20110801_2012_NCMP_WI_Michigan_15_GeoClassified_NAVD88.laz, -87.7492608, -87.6895598, 44.6662494, 44.7484009, 171.70, 259.74
./20110603_2012_NCMP_WI_Michigan_10_GeoClassified_NAVD88.laz, -88.0530708, -87.9755328, 44.5366136, 44.6097016, 173.52, 235.96
./20110803_2012_NCMP_WI_Michigan_45086c8d_GeoClassified_NAVD88.laz, -87.0000000, -86.9996242, 45.2768090, 45.2772444, 200.29, 216.85
./20110803_2012_NCMP_WI_Michigan_25_GeoClassified_NAVD88.laz, -87.1590231, -87.0688655, 45.1742403, 45.2615694, 158.86, 337.11
./20110801_2012_NCMP_WI_Michigan_14_GeoClassified_NAVD88.laz, -87.8017727, -87.7361186, 44.6228313, 44.6737993, 172.11, 273.54
./20110806_2012_NCMP_WI_Michigan_06_GeoClassified_NAVD88.laz, -87.9338551, -87.8514641, 44.7746913, 44.8613297, 173.12, 217.92
./20110603_2012_NCMP_WI_Michigan_09_GeoClassified_NAVD88.laz, -88.0231797, -87.9716100, 44.5887120, 44.6755828, 173.74, 214.26
./20110801_2012_NCMP_WI_Michigan_13_GeoClassified_NAVD88.laz, -87.8805486, -87.7963446, 44.5892129, 44.6384587, 174.29, 270.22
./20110602_2012_NCMP_WI_Michigan_22_GeoClassified_NAVD88.laz, -87.3145590, -87.2510391, 45.0304292, 45.1022849, 163.70, 274.42
./20110805_2012_NCMP_WI_Michigan_48_GeoClassified_NAVD88.laz, -87.6134854, -87.6040021, 44.1176294, 44.1290568, 168.01, 200.69
./20110805_2012_NCMP_WI_Michigan_47_GeoClassified_NAVD88.laz, -87.6135625, -87.5008409, 44.1196300, 44.1926184, 165.54, 258.24
./20110803_2012_NCMP_WI_Michigan_24_GeoClassified_NAVD88.laz, -87.2368639, -87.1334708, 45.1315635, 45.2071021, 160.50, 262.45
./20110805_2012_NCMP_WI_Michigan_46_GeoClassified_NAVD88.laz, -87.5430288, -87.4902888, 44.1860609, 44.2808841, 162.45, 229.39
./20110602_2012_NCMP_WI_Michigan_21_GeoClassified_NAVD88.laz, -87.3728412, -87.3052239, 44.9572232, 45.0435703, 164.20, 291.36
./20110801_2012_NCMP_WI_Michigan_12_GeoClassified_NAVD88.laz, -87.9330667, -87.8734348, 44.5270613, 44.5995443, 176.25, 224.03
./20110731_2012_NCMP_WI_Michigan_02_GeoClassified_NAVD88.laz, -87.6685825, -87.6092754, 44.9625421, 45.0234259, 167.30, 210.89
