Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100327_las_s23_3930_20.laz, -75.5595021, -75.5416415, 38.0109202, 38.0240270, 1.21, 130.00
./20100327_las_s23_3822_40.laz, -75.5859540, -75.5681302, 37.7780410, 37.7921848, -2.64, 186.22
./20100327_las_s23_3817_40.laz, -75.6152522, -75.5973989, 37.9161323, 37.9302688, 0.20, 174.36
./20100327_las_s23_3812_40.laz, -75.6205372, -75.6027187, 37.7788881, 37.7930302, 11.84, 114.30
./20100327_las_s23_3807_30.laz, -75.6493773, -75.6315266, 37.9307053, 37.9448296, 0.10, 59.31
./20100327_las_s23_3827_40.laz, -75.5806060, -75.5627454, 37.9152829, 37.9294299, 2.24, 140.29
./20100327_las_s23_3834_20.laz, -75.5659740, -75.5481293, 37.8462339, 37.8603843, 7.23, 185.90
./20100327_las_s23_3802_30.laz, -75.6546012, -75.6367832, 37.7934529, 37.8075837, 3.64, 148.91
./20100327_las_s23_3930_10.laz, -75.5600455, -75.5421619, 37.9971971, 38.0113438, -1.90, 156.69
./20100327_las_s23_3807_20.laz, -75.6667047, -75.6488571, 37.9311100, 37.9452433, -0.02, 63.30
./20100327_las_s23_3817_30.laz, -75.6147204, -75.5968668, 37.9298560, 37.9439975, -0.76, 108.70
./20100327_las_s23_3822_30.laz, -75.5854190, -75.5675950, 37.7917710, 37.8059117, 0.31, 148.64
./20100327_las_s23_3834_10.laz, -75.5665130, -75.5486710, 37.8325120, 37.8466523, 5.86, 160.73
./20100327_las_s23_3812_30.laz, -75.6200104, -75.6021887, 37.7926151, 37.8067549, 9.78, 158.47
./20100327_las_s23_3802_20.laz, -75.6718968, -75.6540839, 37.7938646, 37.8080001, -1.37, 181.65
./20100327_las_s23_3807_10.laz, -75.6672243, -75.6493809, 37.9173861, 37.9315220, 0.31, 187.00
./20100327_las_s23_3920_40.laz, -75.5773856, -75.5595079, 37.9976246, 38.0116075, -0.15, 160.49
./20100327_las_s23_3827_30.laz, -75.5800685, -75.5622077, 37.9290084, 37.9431541, 1.99, 163.83
./20100327_las_s23_3817_20.laz, -75.6320496, -75.6141959, 37.9302757, 37.9444123, 0.17, 168.94
./20100327_las_s23_3822_20.laz, -75.6027138, -75.5848896, 37.7921905, 37.8063341, 8.44, 172.78
./20100327_las_s23_3833_20.laz, -75.5670511, -75.5492134, 37.8187869, 37.8329317, 5.40, 153.95
./20100327_las_s23_3802_10.laz, -75.6724122, -75.6546036, 37.7801421, 37.7942754, 0.49, 184.04
./20100327_las_s23_3920_30.laz, -75.5767408, -75.5591103, 38.0113550, 38.0213935, 2.39, 136.32
./20100327_las_s23_3817_10.laz, -75.6325767, -75.6147256, 37.9165523, 37.9306921, 0.21, 165.56
./20100327_las_s23_3812_20.laz, -75.6373054, -75.6194849, 37.7930323, 37.8071730, 6.27, 185.29
./20100327_las_s23_3822_10.laz, -75.6032443, -75.5854243, 37.7784660, 37.7926081, -2.68, 108.20
./20100327_las_s23_3806_40.laz, -75.6509447, -75.6331064, 37.8895265, 37.9036600, 0.09, 85.16
./20100327_las_s23_3920_20.laz, -75.5899682, -75.5766919, 38.0117885, 38.0164407, 1.79, 50.57
./20100327_las_s23_3920_10.laz, -75.5947293, -75.5769636, 37.9980534, 38.0120886, -0.10, 121.96
./20100327_las_s23_3827_20.laz, -75.5973968, -75.5795378, 37.9294316, 37.9435771, 0.19, 166.33
./20100327_las_s23_3833_10.laz, -75.5675885, -75.5497522, 37.8050654, 37.8192115, 1.05, 170.47
./20100327_las_s23_3801_40.laz, -75.6561605, -75.6383591, 37.7522759, 37.7664143, 7.72, 173.22
./20100327_las_s23_3812_10.laz, -75.6378313, -75.6200126, 37.7793111, 37.7934483, 5.67, 177.91
./20100327_las_s23_3827_10.laz, -75.5979284, -75.5800711, 37.9157099, 37.9298522, 0.18, 185.55
./20100327_las_s23_3806_30.laz, -75.6504236, -75.6325781, 37.9032538, 37.9173846, 0.35, 161.59
./20100327_las_s23_3910_40.laz, -75.6120708, -75.5944985, 37.9984758, 38.0125441, -0.06, 204.99
./20100327_las_s23_3816_40.laz, -75.6163098, -75.5984632, 37.8886856, 37.9028269, 0.19, 70.51
./20100327_las_s23_3821_40.laz, -75.5870206, -75.5692035, 37.7505922, 37.7647368, 0.28, 173.61
./20100327_las_s23_3832_20.laz, -75.5681232, -75.5502929, 37.7913445, 37.8054882, 0.36, 127.92
./20100327_las_s23_3801_30.laz, -75.6556432, -75.6378366, 37.7660001, 37.7801289, 8.56, 183.59
./20100327_las_s23_3826_40.laz, -75.5816767, -75.5638256, 37.8878350, 37.9019810, 3.14, 113.37
./20100327_las_s23_3821_30.laz, -75.5864862, -75.5686664, 37.7643168, 37.7784631, 0.32, 155.69
./20100327_las_s23_3910_30.laz, -75.6085743, -75.5967352, 38.0122698, 38.0141526, 0.21, 50.47
./20100327_las_s23_3811_40.laz, -75.6215926, -75.6037786, 37.7514388, 37.7655788, 3.11, 143.65
./20100327_las_s23_3910_10.laz, -75.6294135, -75.6119137, 37.9988980, 38.0122270, 0.17, 141.26
./20100327_las_s23_3832_10.laz, -75.5686625, -75.5508358, 37.7776190, 37.7917580, 0.32, 208.81
./20100327_las_s23_3816_30.laz, -75.6157815, -75.5979313, 37.9024074, 37.9165441, 0.35, 122.51
./20100327_las_s23_3806_20.laz, -75.6677385, -75.6499027, 37.9036642, 37.9177978, 0.25, 93.90
./20100327_las_s23_3841_30.laz, -75.5172448, -75.5071358, 37.7628726, 37.7767460, -1.04, 18.37
./20100327_las_s23_3839_20.laz, -75.5605843, -75.5427069, 37.9834734, 37.9976225, 1.95, 142.46
./20100327_las_s23_3821_20.laz, -75.6037771, -75.5859576, 37.7647440, 37.7788841, 0.49, 169.90
./20100327_las_s23_3801_20.laz, -75.6729296, -75.6551255, 37.7664188, 37.7805499, 2.38, 175.34
./20100327_las_s23_3831_20.laz, -75.5691994, -75.5513747, 37.7638955, 37.7780378, 0.19, 50.14
./20100327_las_s23_3811_30.laz, -75.6210641, -75.6032488, 37.7651644, 37.7793062, 3.93, 131.48
./20100327_las_s23_3831_10.laz, -75.5697380, -75.5519173, 37.7501637, 37.7643142, 0.21, 36.18
./20100327_las_s23_3826_30.laz, -75.5811403, -75.5632866, 37.9015580, 37.9157067, 1.55, 135.78
./20100327_las_s23_3801_10.laz, -75.6734501, -75.6556487, 37.7526949, 37.7668215, 4.91, 144.80
./20100327_las_s23_3806_10.laz, -75.6682637, -75.6504274, 37.8899427, 37.9040685, 0.06, 86.59
./20100327_las_s23_3821_10.laz, -75.6043066, -75.5864928, 37.7510153, 37.7651617, 0.38, 139.82
