Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170423_MI_WayneCo_452207.laz, -83.1545617, -83.1452930, 42.0628744, 42.0695899, 174.41, 177.89
./20170423_MI_WayneCo_462210.laz, -83.1175736, -83.1082654, 42.0692311, 42.0761837, 55.14, 547.70
./20170423_MI_WayneCo_440200.laz, -83.2009746, -83.1916452, 42.0426858, 42.0496391, 174.43, 207.52
./20170422_MI_WayneCo_510327.laz, -82.9353393, -82.9259313, 42.3895324, 42.3965066, -11.59, 222.98
./20170422_MI_WayneCo_512340.laz, -82.9252943, -82.9158782, 42.4237108, 42.4306864, 170.48, 223.91
./20170423_MI_WayneCo_447197.laz, -83.1734690, -83.1642497, 42.0357712, 42.0418772, 164.33, 198.61
./20170422_MI_WayneCo_522345.laz, -82.8879371, -82.8785144, 42.4369505, 42.4439297, 15.84, 214.74
./20170422_MI_WayneCo_517337.laz, -82.9069391, -82.8975221, 42.4166140, 42.4235910, 158.22, 251.48
./20170423_MI_WayneCo_447195.laz, -83.1736239, -83.1644262, 42.0286797, 42.0355230, 164.45, 191.50
./20170423_MI_WayneCo_452205.laz, -83.1546930, -83.1454936, 42.0559171, 42.0628731, 144.93, 830.54
./20170423_MI_WayneCo_447192.laz, -83.1737350, -83.1644333, 42.0218897, 42.0287599, 174.38, 250.36
./20170423_MI_WayneCo_452202.laz, -83.1547052, -83.1455015, 42.0518565, 42.0560141, 161.38, 194.44
./20170423_MI_WayneCo_452200.laz, -83.1548738, -83.1456592, 42.0427950, 42.0486114, 164.47, 192.89
./20170423_MI_WayneCo_445210.laz, -83.1820155, -83.1727164, 42.0700294, 42.0768832, 174.40, 204.77
./20170423_MI_WayneCo_452197.laz, -83.1550601, -83.1458482, 42.0361167, 42.0419544, 160.76, 194.63
./20170423_MI_WayneCo_452195.laz, -83.1552260, -83.1460079, 42.0284869, 42.0352855, 174.39, 193.50
./20170423_MI_WayneCo_452192.laz, -83.1552253, -83.1463887, 42.0219492, 42.0285754, 174.42, 180.51
./20170423_MI_WayneCo_450210.laz, -83.1636150, -83.1543020, 42.0697506, 42.0766888, 174.31, 358.37
./20170423_MI_WayneCo_445207.laz, -83.1821779, -83.1729374, 42.0631055, 42.0700080, 174.32, 200.26
./20170423_MI_WayneCo_445205.laz, -83.1823083, -83.1730699, 42.0562241, 42.0631648, 174.39, 200.00
./20170423_MI_WayneCo_450207.laz, -83.1637640, -83.1545100, 42.0628759, 42.0697978, 174.36, 178.52
./20170423_MI_WayneCo_445202.laz, -83.1823431, -83.1731103, 42.0496846, 42.0563060, 174.39, 210.46
./20170423_MI_WayneCo_445200.laz, -83.1824850, -83.1732767, 42.0440337, 42.0487462, 164.52, 198.03
./20170423_MI_WayneCo_450205.laz, -83.1638993, -83.1545694, 42.0560166, 42.0629687, 164.73, 418.06
./20170423_MI_WayneCo_445197.laz, -83.1826659, -83.1734503, 42.0357826, 42.0422248, 164.41, 210.54
./20170423_MI_WayneCo_462207.laz, -83.1177075, -83.1084044, 42.0623732, 42.0693284, 132.11, 215.43
./20170423_MI_WayneCo_440197.laz, -83.2010776, -83.1917733, 42.0359176, 42.0427795, 164.39, 308.90
./20170423_MI_WayneCo_450202.laz, -83.1639143, -83.1546999, 42.0493363, 42.0561092, 161.50, 202.25
./20170423_MI_WayneCo_445195.laz, -83.1828226, -83.1735105, 42.0287782, 42.0355167, 174.36, 264.47
./20170423_MI_WayneCo_450200.laz, -83.1640790, -83.1548588, 42.0427579, 42.0488008, 164.45, 190.77
./20170423_MI_WayneCo_450197.laz, -83.1642699, -83.1550459, 42.0360335, 42.0403781, 161.55, 193.97
./20170423_MI_WayneCo_442210.laz, -83.1912388, -83.1819295, 42.0700463, 42.0769717, 174.36, 621.99
./20170423_MI_WayneCo_450195.laz, -83.1644258, -83.1552236, 42.0285788, 42.0341803, 164.36, 195.78
./20170423_MI_WayneCo_450192.laz, -83.1645009, -83.1552295, 42.0223365, 42.0286720, 164.33, 192.68
./20170423_MI_WayneCo_447210.laz, -83.1728096, -83.1635132, 42.0699011, 42.0767889, 174.25, 208.81
./20170422_MI_WayneCo_522342.laz, -82.8880988, -82.8786782, 42.4300918, 42.4370704, 143.05, 211.22
./20170423_MI_WayneCo_442207.laz, -83.1913855, -83.1820849, 42.0631688, 42.0701086, 174.34, 216.97
./20170423_MI_WayneCo_447207.laz, -83.1729509, -83.1637116, 42.0629765, 42.0698617, 164.68, 206.25
./20170423_MI_WayneCo_437207.laz, -83.2097974, -83.2004659, 42.0633606, 42.0703126, 174.64, 780.93
./20170422_MI_WayneCo_512337.laz, -82.9254525, -82.9160382, 42.4168513, 42.4238271, 160.75, 225.12
./20170422_MI_WayneCo_517335.laz, -82.9070994, -82.8976828, 42.4097544, 42.4167320, 160.36, 563.85
./20170423_MI_WayneCo_447205.laz, -83.1731013, -83.1637732, 42.0561169, 42.0630068, 174.46, 409.80
./20170423_MI_WayneCo_442205.laz, -83.1915073, -83.1821853, 42.0563084, 42.0632624, 174.36, 203.24
./20170422_MI_WayneCo_510325.laz, -82.9354967, -82.9260876, 42.3826733, 42.3896480, -30.52, 317.85
./20170423_MI_WayneCo_447202.laz, -83.1732221, -83.1639071, 42.0494845, 42.0562066, 150.97, 202.14
./20170423_MI_WayneCo_447200.laz, -83.1732852, -83.1640675, 42.0425601, 42.0488732, 174.36, 205.20
./20170423_MI_WayneCo_462205.laz, -83.1178784, -83.1085418, 42.0555123, 42.0624459, 169.60, 211.35
./20170423_MI_WayneCo_442202.laz, -83.1916375, -83.1823159, 42.0494937, 42.0564028, 161.34, 238.78
./20170422_MI_WayneCo_507315.laz, -82.9453739, -82.9359701, 42.3553535, 42.3623268, 52.93, 747.58
./20170423_MI_WayneCo_462202.laz, -83.1178864, -83.1086775, 42.0486534, 42.0556127, 156.36, 207.97
./20170423_MI_WayneCo_442200.laz, -83.1917687, -83.1824888, 42.0426499, 42.0495439, 158.85, 207.94
./20170423_MI_WayneCo_437205.laz, -83.2099210, -83.2005956, 42.0565005, 42.0634521, 172.44, 214.58
./20170422_MI_WayneCo_522340.laz, -82.8882614, -82.8788423, 42.4232322, 42.4302104, 134.34, 217.33
./20170422_MI_WayneCo_517332.laz, -82.9072586, -82.8978441, 42.4028957, 42.4098727, -59.03, 748.33
./20170422_MI_WayneCo_512335.laz, -82.9256115, -82.9161974, 42.4099924, 42.4169683, 168.02, 211.33
./20170423_MI_WayneCo_442197.laz, -83.1918711, -83.1826652, 42.0364177, 42.0426848, 164.40, 203.78
./20170423_MI_WayneCo_440210.laz, -83.2004628, -83.1911431, 42.0701303, 42.0770762, 164.65, 207.70
./20170422_MI_WayneCo_507312.laz, -82.9455290, -82.9361278, 42.3484954, 42.3554682, -69.05, 272.69
./20170422_MI_WayneCo_510322.laz, -82.9356545, -82.9262463, 42.3758140, 42.3827887, 73.83, 776.66
./20170423_MI_WayneCo_460210.laz, -83.1267472, -83.1174856, 42.0696827, 42.0762913, 174.23, 736.96
./20170423_MI_WayneCo_460207.laz, -83.1269045, -83.1176148, 42.0625668, 42.0692343, 174.39, 189.04
./20170422_MI_WayneCo_507310.laz, -82.9456864, -82.9362849, 42.3416344, 42.3486081, 162.09, 221.07
./20170423_MI_WayneCo_460205.laz, -83.1270845, -83.1178497, 42.0556142, 42.0625206, 174.39, 191.73
./20170423_MI_WayneCo_460202.laz, -83.1270845, -83.1178835, 42.0503360, 42.0557127, 174.42, 184.46
./20170423_MI_WayneCo_457210.laz, -83.1360001, -83.1266814, 42.0694782, 42.0763917, 174.30, 199.52
./20170423_MI_WayneCo_437202.laz, -83.2100500, -83.2007240, 42.0496410, 42.0565935, 169.23, 207.63
./20170423_MI_WayneCo_440207.laz, -83.2005917, -83.1912734, 42.0632640, 42.0702178, 83.69, 240.29
./20170423_MI_WayneCo_457207.laz, -83.1361405, -83.1268806, 42.0626535, 42.0695094, 164.69, 200.88
./20170422_MI_WayneCo_522337.laz, -82.8884235, -82.8790061, 42.4163727, 42.4233513, 153.81, 216.10
./20170423_MI_WayneCo_457205.laz, -83.1362861, -83.1270745, 42.0557164, 42.0626400, 164.52, 191.34
./20170422_MI_WayneCo_505345.laz, -82.9527576, -82.9433428, 42.4377805, 42.4447544, 174.85, 220.96
./20170422_MI_WayneCo_512332.laz, -82.9257690, -82.9163567, 42.4031332, 42.4101093, 154.86, 211.10
./20170422_MI_WayneCo_517330.laz, -82.9074194, -82.8980057, 42.3960366, 42.4030127, 149.11, 245.84
./20170423_MI_WayneCo_457202.laz, -83.1362948, -83.1270944, 42.0489600, 42.0558140, 174.39, 182.24
./20170423_MI_WayneCo_455210.laz, -83.1451986, -83.1358914, 42.0695639, 42.0764929, 174.40, 177.03
./20170422_MI_WayneCo_510320.laz, -82.9358109, -82.9264049, 42.3689545, 42.3759298, 2.49, 705.39
./20170423_MI_WayneCo_455207.laz, -83.1453262, -83.1360793, 42.0628250, 42.0695447, 164.73, 190.42
./20170423_MI_WayneCo_455205.laz, -83.1454936, -83.1362777, 42.0558182, 42.0608719, 164.55, 192.36
./20170423_MI_WayneCo_440205.laz, -83.2007196, -83.1913880, 42.0564051, 42.0633569, 174.47, 257.82
./20170423_MI_WayneCo_455202.laz, -83.1454934, -83.1362954, 42.0508661, 42.0559141, 164.56, 194.48
./20170423_MI_WayneCo_455197.laz, -83.1458567, -83.1366416, 42.0354121, 42.0420776, 164.43, 193.85
./20170423_MI_WayneCo_455195.laz, -83.1460160, -83.1368168, 42.0283907, 42.0345332, 164.45, 193.89
./20170423_MI_WayneCo_437200.laz, -83.2101604, -83.2008509, 42.0427805, 42.0497327, 174.40, 211.00
./20170423_MI_WayneCo_455192.laz, -83.1456444, -83.1373117, 42.0215400, 42.0284735, 173.99, 178.57
./20170423_MI_WayneCo_452210.laz, -83.1544014, -83.1450954, 42.0696868, 42.0765915, 174.37, 175.05
./20170422_MI_WayneCo_522335.laz, -82.8885872, -82.8791701, 42.4095162, 42.4164926, 111.56, 220.20
./20170422_MI_WayneCo_512330.laz, -82.9259278, -82.9165172, 42.3962739, 42.4032500, 137.56, 210.03
./20170422_MI_WayneCo_502345.laz, -82.9620183, -82.9526040, 42.4378958, 42.4448684, 179.21, 215.13
./20170422_MI_WayneCo_505342.laz, -82.9529127, -82.9434997, 42.4309211, 42.4378950, 178.85, 207.22
./20170422_MI_WayneCo_510317.laz, -82.9359691, -82.9265625, 42.3620954, 42.3690704, 9.51, 633.18
./20170423_MI_WayneCo_435207.laz, -83.2190025, -83.2096723, 42.0634546, 42.0704061, 169.51, 214.20
