Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20150915_MFWILL_261.laz, -123.0000000, -122.9937608, 44.0236534, 44.0281552, 134.08, 180.98
./20150915_MFWILL_301.laz, -123.0249644, -123.0218928, 44.0416578, 44.0447759, 130.03, 181.62
./20150915_MFWILL_209.laz, -123.0187139, -123.0124758, 44.0138422, 44.0146494, 136.21, 171.20
./20150914_MFWILL_186.laz, -122.9002304, -122.8939874, 43.9920922, 43.9965995, 164.64, 209.29
./20150915_MFWILL_238.laz, -123.0249556, -123.0187154, 44.0191491, 44.0236520, 132.20, 186.82
./20150915_MFWILL_281.laz, -122.9750425, -122.9688009, 44.0281511, 44.0326543, 141.73, 200.19
./20150914_MFWILL_213.laz, -122.9376250, -122.9313826, 44.0101278, 44.0146330, 147.58, 198.53
./20150915_MFWILL_105.laz, -122.7756716, -122.7694233, 43.9513928, 43.9559068, 230.15, 311.91
./20150915_MFWILL_208.laz, -123.0213987, -123.0187137, 44.0138566, 44.0146485, 138.83, 161.50
./20150915_MFWILL_201.laz, -122.9424711, -122.9376252, 44.0056296, 44.0101338, 150.30, 206.27
./20150915_MFWILL_300.laz, -123.0312044, -123.0249632, 44.0416563, 44.0446360, 129.30, 175.15
./20150915_MFWILL_299.laz, -123.0333806, -123.0312041, 44.0416557, 44.0425110, 135.17, 177.25
./20150915_MFWILL_298.laz, -123.0249632, -123.0195333, 44.0371561, 44.0416583, 128.89, 264.02
./20150915_MFWILL_260.laz, -123.0062394, -123.0000001, 44.0236534, 44.0281552, 134.57, 272.22
./20150915_MFWILL_193.laz, -122.9395127, -122.9376299, 44.0037748, 44.0056305, 152.66, 197.72
./20150915_MFWILL_157.laz, -122.8441689, -122.8432677, 43.9695251, 43.9698091, 199.99, 227.48
./20150915_MFWILL_138.laz, -122.8192635, -122.8140632, 43.9604777, 43.9622877, 187.62, 233.38
./20150915_MFWILL_137.laz, -122.8254957, -122.8192581, 43.9604860, 43.9640898, 185.63, 240.39
./20150915_MFWILL_280.laz, -122.9812819, -122.9750407, 44.0281526, 44.0326554, 139.92, 195.08
./20150914_MFWILL_185.laz, -122.9064660, -122.9002230, 43.9920978, 43.9966047, 157.04, 213.06
./20150915_MFWILL_237.laz, -123.0296319, -123.0249537, 44.0191487, 44.0236508, 130.83, 227.02
./20150915_MFWILL_297.laz, -123.0312040, -123.0249614, 44.0371545, 44.0416577, 129.08, 183.06
./20150915_MFWILL_136.laz, -122.8317280, -122.8254854, 43.9604957, 43.9650067, 181.54, 285.12
./20150915_MFWILL_104.laz, -122.7819029, -122.7756549, 43.9514052, 43.9559189, 216.92, 321.51
./20150914_MFWILL_207.laz, -122.9064448, -122.9048946, 44.0056071, 44.0069191, 211.34, 275.55
./20150914_MFWILL_206.laz, -122.9126818, -122.9064428, 44.0056083, 44.0101149, 156.49, 269.20
./20150915_MFWILL_259.laz, -123.0124785, -123.0062389, 44.0236529, 44.0281551, 134.07, 288.28
./20150915_MFWILL_232.laz, -122.9438584, -122.9376158, 44.0146331, 44.0191380, 147.80, 225.24
./20150915_MFWILL_279.laz, -122.9875212, -122.9812806, 44.0281538, 44.0326563, 136.49, 188.54
./20150915_MFWILL_296.laz, -123.0337082, -123.0312016, 44.0371540, 44.0416562, 132.49, 175.95
./20150915_MFWILL_126.laz, -122.7569594, -122.7537753, 43.9558621, 43.9581936, 248.26, 322.86
./20150914_MFWILL_184.laz, -122.9127015, -122.9064591, 43.9921031, 43.9966096, 160.41, 221.32
./20150915_MFWILL_295.laz, -122.9688007, -122.9634931, 44.0326512, 44.0334540, 145.95, 167.63
./20150915_MFWILL_294.laz, -122.9750405, -122.9688003, 44.0326528, 44.0339404, 145.65, 178.87
./20150915_MFWILL_125.laz, -122.7631911, -122.7569505, 43.9558687, 43.9580667, 251.60, 328.50
./20150915_MFWILL_293.laz, -122.9812804, -122.9750401, 44.0326543, 44.0341344, 140.91, 185.31
./20150915_MFWILL_103.laz, -122.7881342, -122.7818866, 43.9514173, 43.9559297, 221.45, 344.26
./20150915_MFWILL_278.laz, -122.9937606, -122.9875204, 44.0281547, 44.0326568, 135.64, 189.23
./20150915_MFWILL_292.laz, -122.9875202, -122.9812800, 44.0326555, 44.0339705, 140.39, 176.07
./20150915_MFWILL_258.laz, -123.0187175, -123.0124779, 44.0236521, 44.0269516, 133.92, 206.97
./20150914_MFWILL_205.laz, -122.9189188, -122.9126753, 44.0056133, 44.0101195, 154.02, 244.07
./20150915_MFWILL_291.laz, -122.9937601, -122.9875201, 44.0326564, 44.0336976, 139.92, 179.24
./20150915_MFWILL_124.laz, -122.7694228, -122.7631843, 43.9558818, 43.9576331, 247.63, 321.03
./20150915_MFWILL_231.laz, -122.9500955, -122.9438542, 44.0146363, 44.0191409, 144.33, 211.31
./20150915_MFWILL_290.laz, -122.9995148, -122.9937601, 44.0326569, 44.0334244, 139.25, 203.68
./20150915_MFWILL_289.laz, -123.0187205, -123.0182240, 44.0327099, 44.0356078, 144.98, 175.94
./20150914_MFWILL_183.laz, -122.9184077, -122.9126951, 43.9921080, 43.9966139, 157.21, 203.84
./20150915_MFWILL_288.laz, -123.0249613, -123.0187196, 44.0326543, 44.0371570, 128.38, 210.62
./20150915_MFWILL_123.laz, -122.7756546, -122.7694181, 43.9558947, 43.9571983, 260.64, 335.36
./20150915_MFWILL_277.laz, -123.0000000, -122.9937603, 44.0281552, 44.0326570, 134.98, 291.56
./20150915_MFWILL_122.laz, -122.7818865, -122.7756515, 43.9559069, 43.9567636, 254.19, 326.65
./20150915_MFWILL_087.laz, -122.7569961, -122.7542554, 43.9468605, 43.9513668, 233.77, 258.94
