Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070701_LID2007_047483_W_ld_p31.laz, -82.7703327, -82.7545923, 29.0217481, 29.0355858, -874.34, 15.99
./20070701_LID2007_044471_W_ld_p31.laz, -82.9593438, -82.9435601, 29.1580306, 29.1718880, -0.97, 3.26
./20070701_LID2007_046590_W_ld_p31.laz, -82.6610776, -82.6453406, 29.0635817, 29.0774063, 3.75, 96.33
./20070701_LID2007_044792_W_ld_p31.laz, -82.6302761, -82.6145303, 29.1462306, 29.1600526, 5.43, 46.46
./20070701_LID2007_045380_W_ld_p31.laz, -82.8180306, -82.8022675, 29.1177171, 29.1315594, -0.76, 29.68
./20070701_LID2007_045687_W_ld_p31.laz, -82.7083160, -82.6925667, 29.1045911, 29.1184211, 0.38, 35.22
./20070701_LID2007_046281_W_ld_p31.laz, -82.8020502, -82.7862940, 29.0765635, 29.0904046, -1.38, 13.82
./20070701_LID2007_044491_W_ld_p31.laz, -82.6460271, -82.6302771, 29.1599064, 29.1737291, 4.55, 43.42
./20070701_LID2007_047191_W_ld_p31.laz, -82.6452544, -82.6295243, 29.0361574, 29.0499810, 5.74, 41.25
./20070701_LID2007_045365_W_ld_p31.laz, -83.0529181, -83.0371531, 29.1161201, 29.1299468, -252.90, 159.64
./20070701_LID2007_044470_W_ld_p31.laz, -82.9750117, -82.9592234, 29.1579160, 29.1717768, -0.94, 1.59
./20070701_LID2007_045364_W_ld_p31.laz, -83.0685761, -83.0527824, 29.1159547, 29.1298259, -1.41, 16.53
./20070701_LID2007_044469_W_ld_p31.laz, -82.9906754, -82.9748872, 29.1578017, 29.1716619, -0.51, 1.59
./20070701_LID2007_045092_W_ld_p31.laz, -82.6301921, -82.6144487, 29.1324811, 29.1463024, 6.94, 46.06
./20070701_LID2007_046280_W_ld_p31.laz, -82.8177044, -82.8019489, 29.0764700, 29.0903116, -4.14, 9.31
./20070701_LID2007_044468_W_ld_p31.laz, -83.0063418, -82.9905503, 29.1576858, 29.1715470, -0.57, 24.50
./20070701_LID2007_044490_W_ld_p31.laz, -82.6616882, -82.6459416, 29.1598294, 29.1736549, 2.43, 39.61
./20070701_LID2007_044467_W_ld_p31.laz, -83.0220090, -83.0062126, 29.1575661, 29.1714318, -5.46, 26.61
./20070701_LID2007_046589_W_ld_p31.laz, -82.6767301, -82.6609919, 29.0635035, 29.0773297, 2.52, 34.38
./20070701_LID2007_045686_W_ld_p31.laz, -82.7239744, -82.7082235, 29.1045072, 29.1183391, 0.23, 31.67
./20070701_LID2007_044791_W_ld_p31.laz, -82.6459407, -82.6301938, 29.1461565, 29.1599794, 3.99, 48.22
./20070701_LID2007_046279_W_ld_p31.laz, -82.8333569, -82.8175976, 29.0763730, 29.0902167, -4.56, 7.90
./20070701_LID2007_047190_W_ld_p31.laz, -82.6609024, -82.6451697, 29.0360811, 29.0499068, 2.50, 40.84
./20070701_LID2007_045991_W_ld_p31.laz, -82.6455969, -82.6298578, 29.0911574, 29.1049807, 3.77, 101.80
./20070701_LID2007_044466_W_ld_p31.laz, -83.0376739, -83.0218739, 29.1574484, 29.1713135, -3.89, 20.85
./20070701_LID2007_045091_W_ld_p31.laz, -82.6458543, -82.6301093, 29.1324066, 29.1462301, 3.01, 41.23
./20070701_LID2007_044465_W_ld_p31.laz, -83.0533384, -83.0375423, 29.1573280, 29.1711910, -0.87, 14.07
./20070701_LID2007_044489_W_ld_p31.laz, -82.6773597, -82.6616064, 29.1597510, 29.1735701, 1.84, 35.82
./20070701_LID2007_044464_W_ld_p31.laz, -83.0690025, -83.0532046, 29.1571998, 29.1710706, -4.14, 14.26
./20070701_LID2007_045685_W_ld_p31.laz, -82.7396322, -82.7238792, 29.1044215, 29.1182557, -1.02, 37.19
./20070701_LID2007_044790_W_ld_p31.laz, -82.6616059, -82.6458562, 29.1460798, 29.1599051, 1.89, 37.89
./20070701_LID2007_047189_W_ld_p31.laz, -82.6765506, -82.6608157, 29.0360036, 29.0498299, 0.02, 96.71
./20070701_LID2007_045990_W_ld_p31.laz, -82.6612538, -82.6455125, 29.0910814, 29.1049050, 3.46, 36.30
./20070701_LID2007_046588_W_ld_p31.laz, -82.6923821, -82.6766411, 29.0634236, 29.0772522, 0.62, 38.19
./20070701_LID2007_044192_W_ld_p31.laz, -82.6304444, -82.6146940, 29.1737304, 29.1875523, 8.67, 47.02
./20070701_LID2007_045090_W_ld_p31.laz, -82.6615173, -82.6457705, 29.1323303, 29.1461556, 2.25, 39.65
./20070701_LID2007_044789_W_ld_p31.laz, -82.6772702, -82.6615187, 29.1460014, 29.1598282, 1.02, 37.30
