Filename, min_x, max_x, min_y, max_y, min_z, max_z
./q47124g5225.laz, -124.5124845, -124.4999845, 47.8214715, 47.8249946, 0.77, 104.45
./q47124g4120.laz, -124.4499846, -124.4374847, 47.8249945, 47.8374947, 28.99, 194.12
./q47124g3214.laz, -124.2749846, -124.2624846, 47.8374946, 47.8499946, 145.93, 214.21
./q47124g4313.laz, -124.4749846, -124.4624846, 47.7749946, 47.7874946, 1.12, 203.09
./q47124g3424.laz, -124.2749846, -124.2624846, 47.7499946, 47.7624946, 82.89, 164.07
./q47124g4412.laz, -124.4249847, -124.4124846, 47.7749946, 47.7874946, 128.15, 282.09
./q47124g3309.laz, -124.3374846, -124.3249846, 47.7874945, 47.7999947, 131.02, 466.72
./q47124g3404.laz, -124.2749846, -124.2624846, 47.7999946, 47.8124946, 64.70, 342.14
./q47124g4216.laz, -124.4374847, -124.4249847, 47.8249945, 47.8374947, 38.69, 244.15
./q47124g3113.laz, -124.3499846, -124.3374846, 47.8374945, 47.8499946, 114.92, 262.24
./q47124g5224.laz, -124.5164564, -124.5124845, 47.8214380, 47.8249946, 0.15, 92.22
./q47124g5220.laz, -124.5124846, -124.4999845, 47.8249945, 47.8374947, 1.39, 141.05
./q47124g3423.laz, -124.2874846, -124.2749846, 47.7499946, 47.7624946, 69.54, 151.90
./q47124g3213.laz, -124.2874846, -124.2749846, 47.8374946, 47.8499946, 149.81, 222.19
./q47124g3403.laz, -124.2874846, -124.2749846, 47.7999946, 47.8124946, 85.36, 416.72
./q47124g4119.laz, -124.4624846, -124.4499846, 47.8249945, 47.8374947, 20.43, 183.86
./q47124g4215.laz, -124.3874846, -124.3749847, 47.8374946, 47.8499946, 79.69, 275.59
./q47124g4411.laz, -124.4374847, -124.4249847, 47.7749946, 47.7874946, 76.43, 241.38
./q47124g3112.laz, -124.3624847, -124.3499846, 47.8374946, 47.8499946, 100.30, 251.59
./q47124g3308.laz, -124.3499846, -124.3374846, 47.7874945, 47.7999947, 125.02, 365.50
./q47124g5219.laz, -124.5199196, -124.5124845, 47.8249945, 47.8374947, -0.21, 140.78
./q47124g4312.laz, -124.4823289, -124.4749846, 47.7749946, 47.7874946, 0.76, 154.51
./q47124g4310.laz, -124.4499846, -124.4374847, 47.7874945, 47.7999947, 46.04, 206.49
./q47124g3422.laz, -124.2999847, -124.2874846, 47.7499946, 47.7624946, 72.85, 142.49
./q47124g3212.laz, -124.2999847, -124.2874846, 47.8374946, 47.8474409, 178.03, 222.81
./q47124g5215.laz, -124.5124846, -124.4999845, 47.8374946, 47.8499945, 21.72, 146.58
./q47124g3211.laz, -124.3124847, -124.2999847, 47.8374946, 47.8414732, 187.92, 236.85
./q47124g4118.laz, -124.4749846, -124.4624846, 47.8249945, 47.8374947, 14.37, 165.37
./q47124g4410.laz, -124.3874846, -124.3749847, 47.7874945, 47.7999947, 106.12, 269.19
./q47124g3210.laz, -124.2624846, -124.2499847, 47.8499945, 47.8624947, 155.36, 405.90
./q47124g4214.laz, -124.3999846, -124.3874845, 47.8374946, 47.8499946, 68.79, 278.76
./q47124g3307.laz, -124.3624847, -124.3499846, 47.7874945, 47.7999947, 150.00, 341.78
./q47124g3111.laz, -124.3749847, -124.3624847, 47.8374946, 47.8499946, 90.01, 228.11
./q47124g3421.laz, -124.3124847, -124.2999847, 47.7499946, 47.7624946, 43.03, 133.89
./q47124g4309.laz, -124.4624846, -124.4499846, 47.7874945, 47.7999947, 23.32, 198.05
./q47124g3402.laz, -124.2999847, -124.2874846, 47.7999946, 47.8124946, 181.96, 492.88
./q47124g5214.laz, -124.5195378, -124.5124845, 47.8374946, 47.8473603, 35.73, 147.42
./q47124g3209.laz, -124.2749846, -124.2624846, 47.8499945, 47.8604271, 154.86, 234.45
./q47124g4117.laz, -124.4874847, -124.4749846, 47.8249945, 47.8374947, 10.45, 165.15
./q47124g5210.laz, -124.5025644, -124.4999847, 47.8499945, 47.8559201, 67.59, 139.32
./q47124g4213.laz, -124.4124846, -124.3999846, 47.8374946, 47.8499946, 59.75, 260.74
./q47124g4409.laz, -124.3999846, -124.3874846, 47.7874945, 47.7999947, 99.15, 183.92
./q47124g4425.laz, -124.3874846, -124.3749847, 47.7499946, 47.7624946, 16.53, 248.41
./q47124g3306.laz, -124.3749847, -124.3624847, 47.7874945, 47.7999947, 122.65, 311.75
./q47124g3110.laz, -124.3249846, -124.3242968, 47.8500330, 47.8519029, 215.62, 248.41
./q47124g3208.laz, -124.2860810, -124.2749846, 47.8499945, 47.8544361, 177.09, 218.97
./q47124g3109.laz, -124.3374846, -124.3249846, 47.8499945, 47.8532080, 218.25, 265.31
./q47124g3205.laz, -124.2538385, -124.2499847, 47.8624946, 47.8635702, 265.55, 395.64
./q47124g3125.laz, -124.3249846, -124.3124847, 47.8124946, 47.8249946, 176.63, 348.85
./q47124g3108.laz, -124.3499846, -124.3374846, 47.8499945, 47.8561292, 211.56, 273.91
./q47124g3420.laz, -124.2624846, -124.2499847, 47.7624944, 47.7749947, 81.46, 231.75
./q47124g4308.laz, -124.4749846, -124.4624846, 47.7874945, 47.7999947, 10.43, 185.38
./q47124g3401.laz, -124.3124847, -124.2999847, 47.7999946, 47.8124946, 235.67, 456.33
./q47124g3107.laz, -124.3624847, -124.3499846, 47.8499945, 47.8577347, 168.18, 269.77
./q47124g4408.laz, -124.4124846, -124.3999846, 47.7874945, 47.7999947, 82.95, 215.36
./q47124g4424.laz, -124.3999846, -124.3874846, 47.7499946, 47.7624946, 10.45, 293.89
./q47124g3305.laz, -124.3249846, -124.3124847, 47.7999946, 47.8124946, 195.56, 430.46
./q47124g3124.laz, -124.3374846, -124.3249846, 47.8124946, 47.8249946, 159.57, 331.87
./q47124g4212.laz, -124.4249847, -124.4124846, 47.8374946, 47.8499946, 49.71, 263.84
./q47124g3106.laz, -124.3749847, -124.3624847, 47.8499945, 47.8567800, 147.19, 323.42
./q47124g4116.laz, -124.4999847, -124.4874845, 47.8249945, 47.8374947, 6.06, 156.50
./q47124g3419.laz, -124.2749846, -124.2624846, 47.7624945, 47.7749947, 78.35, 175.82
./q47124g4407.laz, -124.4249847, -124.4124846, 47.7874945, 47.7999947, 80.26, 261.32
./q47124g2423.laz, -124.1624846, -124.1558261, 47.7573955, 47.7624946, 465.41, 628.92
./q47124g3325.laz, -124.3249846, -124.3124847, 47.7499946, 47.7624946, 25.46, 125.25
./q47124g2422.laz, -124.1749847, -124.1624846, 47.7499945, 47.7624946, 363.15, 722.04
./q47124g4307.laz, -124.4837474, -124.4749846, 47.7874945, 47.7999947, -0.06, 153.69
./q47124g4423.laz, -124.4124846, -124.3999846, 47.7499946, 47.7624946, 9.47, 277.12
./q47124g3123.laz, -124.3499846, -124.3374846, 47.8124946, 47.8249946, 155.43, 343.65
./q47124g4211.laz, -124.4374847, -124.4249847, 47.8374946, 47.8499946, 38.77, 226.86
./q47124g3304.laz, -124.3374846, -124.3249846, 47.7999946, 47.8124946, 220.82, 469.73
./q47124g4115.laz, -124.4499846, -124.4374847, 47.8374946, 47.8499946, 44.66, 211.66
./q47124g4305.laz, -124.4499846, -124.4374847, 47.7999946, 47.8124946, 31.62, 209.49
./q47124g3418.laz, -124.2874846, -124.2749846, 47.7624945, 47.7749947, 37.65, 153.42
./q47124g4406.laz, -124.4374847, -124.4249847, 47.7874945, 47.7999947, 74.85, 226.35
./q47124g2421.laz, -124.1874847, -124.1749847, 47.7499945, 47.7624946, 255.57, 761.75
./q47124g3324.laz, -124.3374846, -124.3249846, 47.7499946, 47.7624946, 21.28, 100.36
./q47124g3122.laz, -124.3624847, -124.3499846, 47.8124946, 47.8249946, 208.23, 383.13
./q47124g4422.laz, -124.4249847, -124.4124846, 47.7499946, 47.7624946, 4.83, 270.88
./q47124g4210.laz, -124.3874846, -124.3749847, 47.8499945, 47.8594984, 169.71, 391.50
./q47124g4114.laz, -124.4624846, -124.4499845, 47.8374946, 47.8499946, 29.59, 246.87
./q47124g4304.laz, -124.4624846, -124.4499846, 47.7999946, 47.8124946, 20.09, 170.07
./q47124g3303.laz, -124.3499846, -124.3374846, 47.7999946, 47.8124946, 176.31, 355.65
./q47124g3417.laz, -124.2999847, -124.2874846, 47.7624945, 47.7749947, 34.49, 130.93
./q47124g4405.laz, -124.3874846, -124.3749847, 47.7999946, 47.8124946, 111.90, 336.01
./q47124g4209.laz, -124.3999846, -124.3874845, 47.8499945, 47.8624947, 164.04, 364.29
./q47124g3323.laz, -124.3499846, -124.3374846, 47.7499946, 47.7624946, 18.52, 137.40
./q47124g2420.laz, -124.1304380, -124.1249979, 47.7690786, 47.7749947, 235.10, 352.61
./q47124g3121.laz, -124.3749847, -124.3624847, 47.8124946, 47.8249946, 140.71, 350.53
./q47124g2419.laz, -124.1499848, -124.1385432, 47.7636488, 47.7749947, 433.24, 572.56
./q47124g2418.laz, -124.1624846, -124.1499846, 47.7624944, 47.7749947, 343.36, 606.70
./q47124g4421.laz, -124.4374847, -124.4249847, 47.7499946, 47.7624946, 0.98, 242.18
./q47124g3302.laz, -124.3624847, -124.3499846, 47.7999946, 47.8124946, 140.41, 319.22
./q47124g4113.laz, -124.4749846, -124.4624846, 47.8374946, 47.8499946, 37.27, 246.87
./q47124g4303.laz, -124.4749846, -124.4624846, 47.7999946, 47.8124946, 8.54, 189.09
./q47124g3416.laz, -124.3124847, -124.2999847, 47.7624945, 47.7749947, 29.63, 112.73
./q47124g4404.laz, -124.3999846, -124.3874846, 47.7999946, 47.8124946, 98.40, 338.06
./q47124g4208.laz, -124.4124846, -124.3999846, 47.8499945, 47.8624947, 106.98, 324.81
./q47124g3322.laz, -124.3624847, -124.3499846, 47.7499946, 47.7624946, 17.41, 245.68
./q47124g3120.laz, -124.3249846, -124.3124847, 47.8249944, 47.8374947, 156.28, 241.98
./q47124g4420.laz, -124.3874846, -124.3749847, 47.7624945, 47.7749947, 145.85, 366.04
./q47124g2417.laz, -124.1749847, -124.1624846, 47.7624945, 47.7749947, 226.55, 620.93
./q47124g4112.laz, -124.4874847, -124.4749846, 47.8374946, 47.8499946, 18.92, 167.58
./q47124g3415.laz, -124.2624846, -124.2499847, 47.7749946, 47.7874946, 43.50, 737.42
./q47124g3301.laz, -124.3749847, -124.3624847, 47.7999946, 47.8124946, 127.40, 290.79
./q47124g4403.laz, -124.4124846, -124.3999846, 47.7999946, 47.8124946, 82.25, 312.61
./q47124g3321.laz, -124.3749847, -124.3624847, 47.7499946, 47.7624946, 60.11, 266.95
./q47124g4207.laz, -124.4249847, -124.4124846, 47.8499945, 47.8624947, 116.64, 291.74
./q47124g3119.laz, -124.3374846, -124.3249846, 47.8249945, 47.8374947, 137.65, 236.04
./q47124g4302.laz, -124.4874847, -124.4749846, 47.7999946, 47.8124946, 0.97, 186.27
./q47124g4111.laz, -124.4999847, -124.4874845, 47.8374946, 47.8499946, 16.33, 172.00
./q47124g4419.laz, -124.3999846, -124.3874846, 47.7624945, 47.7749947, 139.09, 383.72
./q47124g3225.laz, -124.2624846, -124.2499847, 47.8124946, 47.8249946, 52.93, 208.00
./q47124g2416.laz, -124.1874847, -124.1749847, 47.7624945, 47.7749947, 164.43, 488.13
./q47124g3320.laz, -124.3249846, -124.3124847, 47.7624945, 47.7749947, 27.58, 135.25
./q47124g3414.laz, -124.2749846, -124.2624846, 47.7749946, 47.7874946, 41.24, 169.32
./q47124g4402.laz, -124.4249845, -124.4124846, 47.7999946, 47.8124946, 64.79, 207.64
./q47124g3118.laz, -124.3499846, -124.3374846, 47.8249945, 47.8374947, 127.80, 333.08
./q47124g4206.laz, -124.4374847, -124.4249847, 47.8499945, 47.8624947, 114.37, 327.07
./q47124g4301.laz, -124.4879445, -124.4874847, 47.8114068, 47.8124946, 0.95, 3.23
./q47124g4225.laz, -124.3874846, -124.3749847, 47.8124946, 47.8249946, 123.48, 314.46
./q47124g3224.laz, -124.2749846, -124.2624846, 47.8124946, 47.8249946, 133.46, 355.21
./q47124g4204.laz, -124.3999846, -124.3894409, 47.8624946, 47.8650187, 243.26, 316.67
./q47124g2415.laz, -124.1374848, -124.1249979, 47.7749945, 47.7874946, 173.13, 449.38
./q47124g4203.laz, -124.4124846, -124.3999846, 47.8624946, 47.8658141, 220.27, 299.08
./q47124g3319.laz, -124.3374846, -124.3249846, 47.7624945, 47.7749947, 25.78, 276.00
./q47124g4401.laz, -124.4374847, -124.4249845, 47.7999946, 47.8124946, 44.26, 188.25
./q47124g3117.laz, -124.3624847, -124.3499846, 47.8249945, 47.8374947, 150.51, 367.10
./q47124g4224.laz, -124.3999846, -124.3874846, 47.8124946, 47.8249946, 98.81, 260.03
