Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040121_q47122c5425be.laz, -122.5124999, -122.5000000, 47.2500000, 47.2624998, 89.49, 122.15
./20040121_q47122c4409be.laz, -122.3999999, -122.3874999, 47.2874999, 47.2999998, 80.38, 150.41
./20040121_q47122c4313be.laz, -122.4749999, -122.4625001, 47.2750001, 47.2805279, 1.50, 76.22
./20040121_q47122b4316be.laz, -122.4999998, -122.4875000, 47.1374999, 47.1499998, 79.65, 95.94
./20040121_q47122c3319be.laz, -122.3374996, -122.3337712, 47.2625000, 47.2656774, 24.21, 34.46
./20040121_q47122b5207be.laz, -122.5438130, -122.5375000, 47.2249999, 47.2328270, 98.24, 126.14
./20040121_q47122b4411be.laz, -122.4374998, -122.4250000, 47.1500000, 47.1624999, 100.51, 122.37
./20040121_q47122b5305be.laz, -122.5749999, -122.5625000, 47.1749999, 47.1874999, 5.52, 103.97
./20040121_q47122c3318be.laz, -122.3499999, -122.3375001, 47.2624999, 47.2743558, 29.44, 133.40
./20040121_q47122b5423be.laz, -122.5374999, -122.5249999, 47.1250000, 47.1374998, 71.37, 89.17
./20040121_q47122b5403be.laz, -122.5374999, -122.5249999, 47.1749999, 47.1874999, 44.94, 80.82
./20040121_q47122c4312be.laz, -122.4874998, -122.4749999, 47.2750000, 47.2874795, 1.36, 96.64
./20040121_q47122b5205be.laz, -122.5124999, -122.5000000, 47.2374999, 47.2499999, 77.42, 119.51
./20040121_q47122c5424be.laz, -122.5236855, -122.5124999, 47.2500000, 47.2624998, 92.78, 120.22
./20040121_q47122b5304be.laz, -122.5844175, -122.5749999, 47.1749999, 47.1857987, 4.87, 92.90
./20040121_q47122c4408be.laz, -122.4124999, -122.3999999, 47.2874999, 47.2999998, 1.96, 150.44
./20040121_q47122b4410be.laz, -122.3874999, -122.3750000, 47.1624999, 47.1749998, 130.10, 147.18
./20040121_q47122c4311be.laz, -122.4999998, -122.4875000, 47.2750000, 47.2874999, -0.18, 107.13
./20040121_q47122b4315be.laz, -122.4499999, -122.4375000, 47.1500000, 47.1624999, 95.76, 111.21
./20040121_q47122c3317be.laz, -122.3624998, -122.3499999, 47.2624999, 47.2749998, -1.00, 132.53
./20040121_q47122b5402be.laz, -122.5499998, -122.5374999, 47.1749999, 47.1874999, 60.30, 77.87
./20040121_q47122b5225be.laz, -122.5124999, -122.5000000, 47.1875000, 47.1999998, 67.69, 88.82
./20040121_q47122b5422be.laz, -122.5499998, -122.5374999, 47.1250000, 47.1374921, 71.32, 86.51
./20040121_q47122c5420be.laz, -122.5124996, -122.5000000, 47.2624999, 47.2749998, 103.85, 126.45
./20040121_q47122b5204be.laz, -122.5249999, -122.5125001, 47.2374999, 47.2499999, 75.76, 107.82
./20040121_q47122c4310be.laz, -122.4446641, -122.4375000, 47.2977422, 47.2999997, 2.36, 34.07
./20040121_q47122b4409be.laz, -122.3999999, -122.3874999, 47.1624999, 47.1749998, 122.47, 136.45
./20040121_q47122b4314be.laz, -122.4624999, -122.4499999, 47.1500000, 47.1624999, 86.02, 100.94
./20040121_q47122c4407be.laz, -122.4249995, -122.4124999, 47.2922479, 47.2999998, 1.73, 128.08
./20040121_q47122c4307be.laz, -122.4874866, -122.4869988, 47.2875352, 47.2877968, 1.41, 1.73
./20040121_q47122b5421be.laz, -122.5624993, -122.5500000, 47.1250000, 47.1374155, 71.34, 86.65
./20040121_q47122c3316be.laz, -122.3749998, -122.3625000, 47.2624999, 47.2749998, -1.15, 126.12
./20040121_q47122c5419be.laz, -122.5135444, -122.5125001, 47.2625003, 47.2638680, 115.22, 117.77
./20040121_q47122b5224be.laz, -122.5249999, -122.5124999, 47.1875000, 47.1999998, 34.33, 82.00
./20040121_q47122b5401be.laz, -122.5624998, -122.5500000, 47.1749999, 47.1874999, 62.99, 76.63
./20040121_q47122c4406be.laz, -122.4374998, -122.4250000, 47.2964028, 47.2999998, 1.96, 107.20
./20040121_q47122c4306be.laz, -122.4934569, -122.4875010, 47.2874999, 47.2901059, -0.28, 79.33
./20040121_q47122c5415be.laz, -122.5035293, -122.5000000, 47.2750000, 47.2793804, 102.73, 113.31
./20040121_q47122b5420be.laz, -122.5124999, -122.5000000, 47.1374999, 47.1499998, 73.40, 98.70
./20040121_q47122b5203be.laz, -122.5337266, -122.5249999, 47.2374999, 47.2482571, 97.47, 116.79
./20040121_q47122c4305be.laz, -122.4456470, -122.4375000, 47.2999999, 47.3084858, 2.32, 42.19
./20040121_q47122c4425be.laz, -122.3874999, -122.3750000, 47.2500000, 47.2624998, -2.49, 22.13
./20040121_q47122c4223be.laz, -122.4124999, -122.4004801, 47.3125001, 47.3209255, 2.07, 80.46
./20040121_q47122c4405be.laz, -122.3874996, -122.3835587, 47.2999999, 47.3029243, 81.76, 125.55
./20040121_q47122c4404be.laz, -122.3999999, -122.3874999, 47.2999999, 47.3121849, 70.85, 151.33
./20040121_q47122c3312be.laz, -122.3624998, -122.3509016, 47.2750000, 47.2830692, 120.66, 131.60
./20040121_q47122b4313be.laz, -122.4749999, -122.4624999, 47.1500000, 47.1624999, 85.36, 99.74
./20040121_q47122b4408be.laz, -122.4124999, -122.3999999, 47.1624999, 47.1749998, 119.30, 133.13
./20040121_q47122c4222be.laz, -122.4249998, -122.4124999, 47.3125000, 47.3211182, 2.01, 133.74
./20040121_q47122b5125be.laz, -122.5739584, -122.5625000, 47.1875000, 47.1999998, 4.40, 73.53
./20040121_q47122c4424be.laz, -122.3999999, -122.3875001, 47.2500000, 47.2624998, 1.27, 16.31
./20040121_q47122b5419be.laz, -122.5249999, -122.5124999, 47.1374999, 47.1499998, 77.22, 107.75
./20040121_q47122b5223be.laz, -122.5374999, -122.5249999, 47.1875000, 47.1999998, 23.32, 76.39
./20040121_q47122c3311be.laz, -122.3749998, -122.3625000, 47.2750000, 47.2874999, 50.99, 136.69
./20040121_q47122b5325be.laz, -122.5749999, -122.5625001, 47.1250000, 47.1374998, 71.32, 83.21
./20040121_q47122c4403be.laz, -122.4124999, -122.3999999, 47.2999999, 47.3124999, 54.62, 169.35
./20040121_q47122b5120be.laz, -122.5639243, -122.5625000, 47.2000000, 47.2017259, 72.16, 74.26
./20040121_q47122b5324be.laz, -122.5874999, -122.5749999, 47.1250000, 47.1374998, 69.46, 85.57
./20040121_q47122b4425be.laz, -122.3874999, -122.3750000, 47.1250000, 47.1374998, 97.00, 134.82
./20040121_q47122c4221be.laz, -122.4323234, -122.4250000, 47.3125000, 47.3200846, 2.09, 124.32
./20040121_q47122c4423be.laz, -122.4124999, -122.3999999, 47.2500000, 47.2624998, 1.53, 7.29
./20040121_q47122b4407be.laz, -122.4249998, -122.4124999, 47.1624999, 47.1749998, 116.16, 128.07
./20040121_q47122b4312be.laz, -122.4874998, -122.4749999, 47.1500000, 47.1624999, 81.94, 96.57
./20040121_q47122b5222be.laz, -122.5499998, -122.5374999, 47.1875000, 47.1999998, 14.33, 76.27
./20040121_q47122c3425be.laz, -122.2624999, -122.2500000, 47.2500000, 47.2578540, 16.10, 92.58
./20040121_q47122b5418be.laz, -122.5374999, -122.5249999, 47.1374999, 47.1499998, 65.44, 89.49
./20040121_q47122c3306be.laz, -122.3749998, -122.3688797, 47.2875002, 47.2916656, 120.63, 138.11
./20040121_q47122b5323be.laz, -122.5999999, -122.5874999, 47.1250000, 47.1374998, 68.56, 80.12
./20040121_q47122c4402be.laz, -122.4249998, -122.4124999, 47.2999999, 47.3124999, 67.89, 166.89
./20040121_q47122c2425be.laz, -122.1374998, -122.1370922, 47.2500002, 47.2541000, 79.86, 85.90
./20040121_q47122c2424be.laz, -122.1499999, -122.1374999, 47.2500000, 47.2574508, 74.87, 153.93
./20040121_q47122b4406be.laz, -122.4374998, -122.4250000, 47.1624999, 47.1749998, 107.18, 125.07
./20040121_q47122c3424be.laz, -122.2749999, -122.2624999, 47.2500000, 47.2579076, 22.57, 112.85
./20040121_q47122b5417be.laz, -122.5499998, -122.5374999, 47.1375929, 47.1499998, 71.32, 100.82
./20040121_q47122b4424be.laz, -122.3999999, -122.3874999, 47.1250000, 47.1374998, 96.75, 127.47
./20040121_q47122b4311be.laz, -122.4999998, -122.4875000, 47.1500000, 47.1624999, 79.68, 88.97
./20040121_q47122c4422be.laz, -122.4249998, -122.4124999, 47.2500000, 47.2624998, 1.64, 8.48
./20040121_q47122b5322be.laz, -122.6124998, -122.5999999, 47.1250000, 47.1374998, 65.85, 114.60
./20040121_q47122c3423be.laz, -122.2874999, -122.2749999, 47.2500000, 47.2579523, 55.52, 115.05
./20040121_q47122b5221be.laz, -122.5624998, -122.5500000, 47.1875000, 47.1999998, 5.83, 75.40
./20040121_q47122c2423be.laz, -122.1624999, -122.1499999, 47.2500000, 47.2574778, 73.83, 162.49
./20040121_q47122c4401be.laz, -122.4374998, -122.4250000, 47.2999999, 47.3124999, 2.15, 134.02
./20040121_q47122b4405be.laz, -122.3874999, -122.3750000, 47.1749999, 47.1874999, 118.55, 143.38
./20040121_q47122b5416be.laz, -122.5624998, -122.5500000, 47.1375314, 47.1499998, 68.66, 83.51
./20040121_q47122c4421be.laz, -122.4374998, -122.4250000, 47.2500000, 47.2624998, -8.40, 35.77
./20040121_q47122b5321be.laz, -122.6249996, -122.6125000, 47.1250000, 47.1374998, 62.63, 132.05
./20040121_q47122c3422be.laz, -122.2999998, -122.2875000, 47.2500000, 47.2580130, 76.14, 123.61
./20040121_q47122b4423be.laz, -122.4124999, -122.4000001, 47.1250000, 47.1374998, 95.38, 124.03
