Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080802_usace_05_2008_ncmp_mich_illinois.laz, -87.7803510, -87.7111692, 42.1111809, 42.1883969, 164.61, 233.98
./20080802_usace_04_2008_ncmp_mich_illinois.laz, -87.8363205, -87.7470753, 42.1650208, 42.2544616, 164.62, 253.74
./20080802_usace_03_2008_ncmp_mich_illinois.laz, -87.8577006, -87.7808701, 42.2351885, 42.3095919, 161.87, 255.12
./20080802_usace_02_2008_ncmp_mich_illinois.laz, -87.8453061, -87.7886076, 42.3090840, 42.4145441, 163.90, 316.36
./20080802_usace_01_2008_ncmp_mich_illinois.laz, -87.8335608, -87.7590198, 42.4067925, 42.4964596, 157.13, 237.48
./20080730_usace_10_2008_ncmp_mich_illinois.laz, -87.6118716, -87.5408073, 41.7655491, 41.8517535, 164.56, 297.32
./20080730_usace_09_2008_ncmp_mich_illinois.laz, -87.6342535, -87.5620352, 41.8348377, 41.9080704, 159.76, 533.60
./20080730_usace_08_2008_ncmp_mich_illinois.laz, -87.6661962, -87.5860065, 41.8969447, 42.0007624, 165.61, 446.14
./20080730_usace_07_2008_ncmp_mich_illinois.laz, -87.6917442, -87.6252330, 41.9859462, 42.0784072, 166.01, 308.07
./20080730_usace_06_2008_ncmp_mich_illinois.laz, -87.7397825, -87.6580437, 42.0575970, 42.1390983, 163.31, 242.20
./20080729_usace_11_2008_ncmp_mich_illinois.laz, -87.5870536, -87.4970040, 41.6862804, 41.8015598, 164.98, 296.10
