Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080324_be_e482_n4224_18_ld_p32.laz, -75.1909672, -75.1824087, 38.1456281, 38.1638437, -2.16, 2.37
./20080324_be_e482_n4222_18_ld_p32.laz, -75.1934009, -75.1824113, 38.1275956, 38.1458206, -1.99, 3.88
./20080324_be_e490_n4242_18_ld_p32.laz, -75.1108136, -75.0914097, 38.3079532, 38.3260959, -1.92, 6.54
./20080324_be_e474_n4206_18_ld_p32.laz, -75.2962488, -75.2731625, 37.9831582, 38.0014600, -2.09, 6.89
./20080324_be_e466_n4192_18_ld_p32.laz, -75.3867111, -75.3636288, 37.8567125, 37.8749610, -2.38, 4.86
./20080324_be_e482_n4220_18_ld_p32.laz, -75.2026970, -75.1823285, 38.1095564, 38.1278165, -1.91, 6.11
./20080324_be_e490_n4240_18_ld_p32.laz, -75.1145439, -75.1030488, 38.2899276, 38.3081756, -2.32, 5.26
./20080324_be_e482_n4218_18_ld_p32.laz, -75.2054622, -75.1854666, 38.0915167, 38.1097733, -2.16, 6.46
./20080324_be_e490_n4238_18_ld_p32.laz, -75.1145602, -75.1110815, 38.2814160, 38.2901096, -1.96, 3.69
./20080324_be_e488_n4240_18_ld_p32.laz, -75.1194495, -75.1142153, 38.2899230, 38.3011508, -1.64, 2.11
./20080324_be_e474_n4204_18_ld_p32.laz, -75.2962234, -75.2750789, 37.9651447, 37.9834248, -2.11, 6.65
./20080324_be_e466_n4190_18_ld_p32.laz, -75.3866175, -75.3704887, 37.8511121, 37.8569631, -1.08, 3.29
./20080324_be_e488_n4238_18_ld_p32.laz, -75.1259682, -75.1141181, 38.2718598, 38.2901056, -2.23, 4.22
./20080324_be_e464_n4194_18_ld_p32.laz, -75.4024074, -75.3864868, 37.8747123, 37.8879140, -1.54, 3.88
./20080324_be_e482_n4216_18_ld_p32.laz, -75.2054308, -75.1953111, 38.0765487, 38.0917209, -1.45, 6.45
./20080324_be_e464_n4192_18_ld_p32.laz, -75.4011024, -75.3863918, 37.8567272, 37.8749410, -1.28, 4.37
./20080324_be_e488_n4236_18_ld_p32.laz, -75.1323486, -75.1186532, 38.2538580, 38.2720762, -2.26, 4.36
