Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20050322_q46123d7302.laz, -123.8508801, -123.8499997, 46.4250002, 46.4375000, 2.23, 133.12
./20050220_q46123b8224.laz, -123.8999999, -123.8874998, 46.1875000, 46.2000000, -0.86, 2.21
./20050220_q46123c7316.laz, -123.8750000, -123.8624998, 46.2625000, 46.2686338, 94.24, 352.71
./20050220_q46123b7313.laz, -123.8499999, -123.8374997, 46.1500000, 46.1625000, 0.11, 37.34
./20050220_q46123b8407.laz, -123.9249998, -123.9124997, 46.1625000, 46.1750001, -0.44, 47.38
./20050220_q46123c8412.laz, -123.9250000, -123.9210502, 46.2750000, 46.2828821, 16.42, 159.79
./20050220_q46123a8219.laz, -123.8999999, -123.8874998, 46.0789263, 46.0875002, 3.07, 122.30
./20050220_q46123b8204.laz, -123.8999999, -123.8874999, 46.2375002, 46.2500001, -0.44, 224.19
./20050322_q46123d7122.laz, -123.8503317, -123.8499997, 46.4375002, 46.4463887, 40.19, 142.80
./20050220_q46123d7424.laz, -123.7749999, -123.7638516, 46.3750000, 46.3875002, 10.09, 341.50
./20050220_q46123c8411.laz, -123.9375000, -123.9249998, 46.2750001, 46.2875001, 1.14, 121.66
./20050220_q46123b8223.laz, -123.9124999, -123.8999997, 46.1875000, 46.2000002, -1.70, 4.41
./20050220_q46123c7204.laz, -123.7749999, -123.7643284, 46.3696973, 46.3750001, 4.90, 64.21
./20050220_q46123b8406.laz, -123.9375000, -123.9249997, 46.1625000, 46.1750001, 0.71, 56.39
./20050220_q46123a8218.laz, -123.9124999, -123.8999999, 46.0788146, 46.0875001, -0.83, 73.34
./20050220_q46123b7312.laz, -123.8624998, -123.8499997, 46.1500001, 46.1625001, 0.03, 37.22
./20050220_q46123b8203.laz, -123.9124999, -123.8999999, 46.2375002, 46.2500001, -1.20, 216.34
./20050220_q46123b8222.laz, -123.9249998, -123.9124997, 46.1875001, 46.2000000, -0.94, 23.11
./20050220_q46123b8425.laz, -123.8874999, -123.8749998, 46.1250001, 46.1375002, -0.34, 85.68
./20050220_q46123d7419.laz, -123.7749999, -123.7638561, 46.3875000, 46.4000002, 81.10, 387.67
./20050220_q46123c8406.laz, -123.9375000, -123.9273159, 46.2875000, 46.3000001, 1.11, 79.00
./20050220_q46123b8405.laz, -123.8874999, -123.8749998, 46.1749999, 46.1875001, -0.55, 30.60
./20050220_q46123a8217.laz, -123.9249998, -123.9124997, 46.0787155, 46.0875001, 5.22, 56.33
./20050220_q46123b8221.laz, -123.9375000, -123.9249998, 46.1875000, 46.2000000, -1.31, 40.28
./20050220_q46123b8202.laz, -123.9249998, -123.9124997, 46.2375001, 46.2500001, -2.00, 42.35
./20050220_q46123b7311.laz, -123.8750000, -123.8624997, 46.1500001, 46.1625001, 0.03, 51.56
./20050220_q46123b8404.laz, -123.8999999, -123.8874998, 46.1749999, 46.1875001, -0.48, 2.79
./20050220_q46123c8401.laz, -123.9375000, -123.9335804, 46.3000001, 46.3078231, 2.75, 71.06
./20050220_q46123c8325.laz, -123.9499999, -123.9374998, 46.2500001, 46.2625002, -1.84, 6.15
./20050220_q46123a8216.laz, -123.9374998, -123.9249998, 46.0786169, 46.0875001, 3.30, 39.72
./20050220_q46123d7405.laz, -123.7624999, -123.7533519, 46.4259016, 46.4375001, 267.02, 410.53
./20050220_q46123b8424.laz, -123.8999999, -123.8874998, 46.1250001, 46.1375000, 6.49, 131.11
./20050220_q46123b8201.laz, -123.9375000, -123.9249998, 46.2374999, 46.2500001, -0.56, 1.73
./20050220_q46123b8403.laz, -123.9124997, -123.8999997, 46.1750001, 46.1875001, -1.11, 21.82
./20050220_q46123b8220.laz, -123.8874999, -123.8749998, 46.2000000, 46.2125001, -0.40, 4.24
./20050220_q46123b7308.laz, -123.8499999, -123.8374997, 46.1625000, 46.1750002, 0.04, 58.62
./20050220_q46123c8324.laz, -123.9624999, -123.9499999, 46.2500001, 46.2625000, -1.68, 6.46
./20050220_q46123b8402.laz, -123.9250000, -123.9124997, 46.1749999, 46.1875001, -0.25, 42.49
./20050220_q46123b8125.laz, -123.9499999, -123.9374998, 46.1875000, 46.2000000, -0.23, 51.72
