Filename, min_x, max_x, min_y, max_y, min_z, max_z
./points/20180516_WI_FEMAHQ_16TER514030.laz, -86.8210465, -86.8082374, 45.4233608, 45.4323821, 176.78, 251.02
./points/20180516_WI_FEMAHQ_16TER510025.laz, -86.8722774, -86.8594832, 45.3784285, 45.3874445, 181.51, 225.64
./points/20180516_WI_FEMAHQ_16TER508026.laz, -86.8978055, -86.8850134, 45.3874584, 45.3964715, 179.27, 293.78
./points/20180516_WI_FEMAHQ_16TER507017.laz, -86.9107072, -86.8979355, 45.3064585, 45.3154701, 176.75, 229.57
./points/20180516_WI_FEMAHQ_16TER503016.laz, -86.9617376, -86.9489760, 45.2974912, 45.3064972, 176.63, 618.70
./points/20180516_WI_FEMAHQ_16TER514029.laz, -86.8210750, -86.8082649, 45.4143592, 45.4233810, 176.88, 277.05
./points/20180516_WI_FEMAHQ_16TER507016.laz, -86.9107216, -86.8979522, 45.2974568, 45.3064685, 160.46, 205.66
./points/20180516_WI_FEMAHQ_16TER508025.laz, -86.8978215, -86.8850317, 45.3784572, 45.3874699, 180.48, 243.04
./points/20180516_WI_FEMAHQ_16TER502014.laz, -86.9744999, -86.9617442, 45.2794930, 45.2884978, 152.88, 211.83
./points/20180516_WI_FEMAHQ_16TER510024.laz, -86.8722977, -86.8595058, 45.3694271, 45.3784432, 145.96, 213.18
./points/20180516_WI_FEMAHQ_16TER502013.laz, -86.9745040, -86.9617502, 45.2704915, 45.2794964, 162.30, 625.45
./points/20180516_WI_FEMAHQ_16TER500009.laz, -87.0000000, -86.9872583, 45.2344911, 45.2434932, 180.22, 222.76
./points/20180516_WI_FEMAHQ_16TER507015.laz, -86.9107356, -86.8979677, 45.2884553, 45.2974672, 176.58, 201.34
./points/20180516_WI_FEMAHQ_16TER502012.laz, -86.9745076, -86.9617562, 45.2614900, 45.2704947, 176.71, 205.29
./points/20180516_WI_FEMAHQ_16TER506024.laz, -86.9233783, -86.9105945, 45.3694787, 45.3784889, 166.35, 236.31
./points/20180516_WI_FEMAHQ_16TER508024.laz, -86.8978377, -86.8850501, 45.3694560, 45.3784689, 191.67, 228.36
./points/20180516_WI_FEMAHQ_16TER514028.laz, -86.8211029, -86.8082950, 45.4053581, 45.4143796, 176.73, 344.21
./points/20180516_WI_FEMAHQ_16TER502010.laz, -86.9745160, -86.9617684, 45.2434871, 45.2524917, 176.65, 347.69
./points/20180516_WI_FEMAHQ_16TER502009.laz, -86.9745201, -86.9617745, 45.2344854, 45.2434904, 176.68, 199.16
./points/20180516_WI_FEMAHQ_16TER510023.laz, -86.8723178, -86.8595282, 45.3604262, 45.3694420, 144.40, 272.42
./points/20180516_WI_FEMAHQ_16TER508023.laz, -86.8978543, -86.8850689, 45.3604547, 45.3694676, 191.40, 242.03
./points/20180516_WI_FEMAHQ_16TER500008.laz, -87.0000000, -86.9872602, 45.2254895, 45.2344917, 180.03, 223.56
./points/20180516_WI_FEMAHQ_16TER506023.laz, -86.9233907, -86.9106086, 45.3604773, 45.3694875, 187.09, 251.78
./points/20180516_WI_FEMAHQ_16TER501015.laz, -86.9872479, -86.9744922, 45.2884981, 45.2975014, 157.29, 623.08
./points/20180516_WI_FEMAHQ_16TER513030.laz, -86.8338283, -86.8210187, 45.4233812, 45.4324013, 176.81, 418.91
./points/20180516_WI_FEMAHQ_16TER510022.laz, -86.8723382, -86.8595509, 45.3514249, 45.3604404, 138.08, 662.66
./points/20180516_WI_FEMAHQ_16TER501014.laz, -86.9872500, -86.9744963, 45.2794965, 45.2885000, 156.88, 528.45
./points/20180516_WI_FEMAHQ_16TER506022.laz, -86.9234028, -86.9106227, 45.3514759, 45.3604863, 156.77, 248.46
./points/20180516_WI_FEMAHQ_16TER508022.laz, -86.8978704, -86.8850865, 45.3514531, 45.3604661, 193.40, 260.09
./points/20180516_WI_FEMAHQ_16TER513029.laz, -86.8338552, -86.8210469, 45.4143801, 45.4233996, 176.87, 369.45
./points/20180516_WI_FEMAHQ_16TER500007.laz, -87.0000000, -86.9872622, 45.2164879, 45.2254901, 176.88, 279.34
./points/20180516_WI_FEMAHQ_16TER510021.laz, -86.8723583, -86.8595727, 45.3424236, 45.3514393, 166.52, 212.99
./points/20180516_WI_FEMAHQ_16TER506021.laz, -86.9234150, -86.9106371, 45.3424748, 45.3514848, 166.86, 605.78
./points/20180516_WI_FEMAHQ_16TER508021.laz, -86.8978865, -86.8851047, 45.3424518, 45.3514648, 152.82, 230.66
./points/20180516_WI_FEMAHQ_16TER501013.laz, -86.9872519, -86.9745001, 45.2704951, 45.2794985, 141.73, 218.76
./points/20180516_WI_FEMAHQ_16TER510020.laz, -86.8723785, -86.8595950, 45.3334219, 45.3424379, 162.04, 249.33
./points/20180516_WI_FEMAHQ_16TER506020.laz, -86.9234268, -86.9106512, 45.3334733, 45.3424833, 176.84, 642.78
./points/20180516_WI_FEMAHQ_16TER513028.laz, -86.8338812, -86.8210756, 45.4053788, 45.4143989, 176.82, 358.54
./points/20180516_WI_FEMAHQ_16TER506019.laz, -86.9234392, -86.9106654, 45.3244720, 45.3334819, 175.49, 388.52
./points/20180516_WI_FEMAHQ_16TER500006.laz, -87.0000000, -86.9872643, 45.2074863, 45.2164885, 176.75, 255.88
./points/20180516_WI_FEMAHQ_16TER501012.laz, -86.9872540, -86.9745041, 45.2614935, 45.2704970, 176.81, 641.84
./points/20180516_WI_FEMAHQ_16TER510019.laz, -86.8723987, -86.8596174, 45.3244246, 45.3334364, 169.35, 204.85
./points/20180516_WI_FEMAHQ_16TER508020.laz, -86.8979025, -86.8851229, 45.3334506, 45.3424636, 166.83, 234.86
./points/20180516_WI_FEMAHQ_16TDR499011.laz, -87.0127459, -87.0000001, 45.2524942, 45.2614963, 191.45, 262.33
./points/20180516_WI_FEMAHQ_16TER509029.laz, -86.8849767, -86.8721768, 45.4144491, 45.4234602, 176.88, 654.70
./points/20180516_WI_FEMAHQ_16TER506018.laz, -86.9234511, -86.9106808, 45.3154705, 45.3244808, 138.60, 229.71
./points/20180516_WI_FEMAHQ_16TER513027.laz, -86.8339080, -86.8211043, 45.3963779, 45.4053978, 176.68, 650.43
./points/20180516_WI_FEMAHQ_16TER501011.laz, -86.9872560, -86.9745082, 45.2524922, 45.2614955, 176.80, 604.19
./points/20180516_WI_FEMAHQ_16TER509028.laz, -86.8849949, -86.8721971, 45.4054473, 45.4144616, 177.01, 308.57
./points/20180516_WI_FEMAHQ_16TER512027.laz, -86.8466843, -86.8338824, 45.3963969, 45.4054151, 176.64, 210.44
./points/20180516_WI_FEMAHQ_16TER501010.laz, -86.9872580, -86.9745123, 45.2434905, 45.2524940, 176.88, 219.00
./points/20180516_WI_FEMAHQ_16TDR499010.laz, -87.0127439, -87.0000001, 45.2434926, 45.2524948, 180.73, 230.05
./points/20180516_WI_FEMAHQ_16TER508019.laz, -86.8979189, -86.8851414, 45.3244491, 45.3334619, 176.65, 177.64
