Filename, min_x, max_x, min_y, max_y, min_z, max_z
./branch/20170424_MI_Branch_039.laz, -85.1063854, -85.0878159, 42.0529612, 42.0667988, 274.71, 1670.70
./branch/20170424_MI_Branch_038.laz, -85.1247987, -85.1062253, 42.0528386, 42.0666793, 267.32, 1665.13
./branch/20170424_MI_Branch_019.laz, -84.9775673, -84.9590815, 42.0674510, 42.0750793, -88.55, 1641.30
./branch/20170423_MI_Branch_134.laz, -84.8482826, -84.8297813, 42.0131937, 42.0269898, -112.44, 1723.55
./branch/20170424_MI_Branch_037.laz, -85.1432107, -85.1246335, 42.0527142, 42.0665578, -169.90, 1671.09
./branch/20170424_MI_Branch_018.laz, -84.9959855, -84.9774953, 42.0673499, 42.0751748, 286.92, 1637.17
./branch/20170424_MI_Branch_017.laz, -85.0144022, -84.9959082, 42.0672459, 42.0751919, 284.07, 1640.74
./branch/20170423_MI_Branch_133.laz, -84.8666849, -84.8481786, 42.0131135, 42.0269124, -301.18, 1710.79
./branch/20170424_MI_Branch_036.laz, -85.1616239, -85.1430425, 42.0525860, 42.0664328, -165.39, 1653.45
./branch/20170424_MI_Branch_016.laz, -85.0328176, -85.0143222, 42.0671387, 42.0751957, 284.34, 1605.76
./branch/20170423_MI_Branch_114.laz, -85.2163045, -85.1977235, 42.0110248, 42.0248797, -181.37, 1675.91
./branch/20170424_MI_Branch_015.laz, -85.0512346, -85.0327342, 42.0670286, 42.0751814, 286.65, 1621.45
./branch/20170424_MI_Branch_035.laz, -85.1800356, -85.1614513, 42.0524551, 42.0663046, 245.21, 1650.20
./branch/20170423_MI_Branch_132.laz, -84.8850855, -84.8665763, 42.0130313, 42.0268327, -227.36, 1703.03
./branch/20170424_MI_Branch_014.laz, -85.0696508, -85.0511478, 42.0669158, 42.0751598, 283.03, 1601.48
./branch/20170423_MI_Branch_113.laz, -85.2347049, -85.2161202, 42.0108846, 42.0247438, -207.13, 1677.22
./branch/20170424_MI_Branch_034.laz, -85.1984478, -85.1798597, 42.0523210, 42.0661733, -39.31, 1653.82
./branch/20170424_MI_Branch_013.laz, -85.0880666, -85.0695616, 42.0667995, 42.0751053, 275.10, 1596.62
./branch/20170424_MI_Branch_054.laz, -84.8301851, -84.8231946, 42.0544308, 42.0681784, -264.34, 1647.88
./branch/20170423_MI_Branch_131.laz, -84.9034866, -84.8849736, 42.0129445, 42.0267496, -179.63, 1717.44
./branch/20170423_MI_Branch_112.laz, -85.2531041, -85.2345158, 42.0107416, 42.0246032, -295.13, 1671.33
./branch/20170424_MI_Branch_012.laz, -85.1064836, -85.0879739, 42.0666808, 42.0750306, 274.39, 1590.60
./branch/20170424_MI_Branch_053.laz, -84.8485992, -84.8300846, 42.0543539, 42.0681500, 298.43, 1651.42
./branch/20170423_MI_Branch_094.laz, -85.0876571, -85.0690996, 42.0256399, 42.0394750, 282.44, 1726.34
./branch/20170424_MI_Branch_033.laz, -85.2168614, -85.1982686, 42.0521845, 42.0660393, 267.37, 1618.76
./branch/20170424_MI_Branch_011.laz, -85.1248987, -85.1063871, 42.0665586, 42.0749650, -228.22, 1605.01
./branch/20170423_MI_Branch_130.laz, -84.9218887, -84.9033722, 42.0128556, 42.0266643, -235.23, 1714.12
./branch/20170423_MI_Branch_111.laz, -85.2715052, -85.2529121, 42.0105963, 42.0244605, -143.50, 1684.59
./branch/20170424_MI_Branch_010.laz, -85.1433144, -85.1247994, 42.0664335, 42.0748433, 249.61, 1570.61
./branch/20170423_MI_Branch_093.laz, -85.1060623, -85.0875010, 42.0255212, 42.0393586, 272.51, 1712.58
./branch/20170424_MI_Branch_032.laz, -85.2352728, -85.2166773, 42.0520442, 42.0659026, -52.04, 1656.21
./branch/20170424_MI_Branch_052.laz, -84.8670110, -84.8484944, 42.0542737, 42.0680730, -234.31, 1676.16
./branch/20170424_MI_Branch_009.laz, -85.1617313, -85.1432131, 42.0663056, 42.0748151, -39.96, 1625.54
./branch/20170423_MI_Branch_110.laz, -85.2899053, -85.2713082, 42.0104471, 42.0243147, -235.62, 1688.23
./branch/20170423_MI_Branch_129.laz, -84.9402894, -84.9217688, 42.0127640, 42.0265742, -237.29, 1708.11
./branch/20170423_MI_Branch_092.laz, -85.1244652, -85.1059035, 42.0253997, 42.0392402, 270.72, 1714.62
./branch/20170424_MI_Branch_031.laz, -85.2536864, -85.2350863, 42.0519006, 42.0657622, 258.67, 1630.44
./branch/20170424_MI_Branch_008.laz, -85.1801484, -85.1616251, 42.0661744, 42.0748306, 267.24, 1570.46
./branch/20170424_MI_Branch_051.laz, -84.8854262, -84.8669041, 42.0541911, 42.0679933, 295.18, 1666.65
./branch/20170423_MI_Branch_109.laz, -85.2962012, -85.2897061, 42.0103952, 42.0241656, -169.14, 1685.59
./branch/20170424_MI_Branch_007.laz, -85.1985639, -85.1800376, 42.0660407, 42.0748094, 268.63, 1661.68
./branch/20170423_MI_Branch_108.laz, -84.8299811, -84.8231512, 42.0269908, 42.0407378, 299.93, 1702.90
./branch/20170423_MI_Branch_128.laz, -84.9586898, -84.9401663, 42.0126693, 42.0264829, -59.62, 1714.18
./branch/20170424_MI_Branch_030.laz, -85.2720978, -85.2534935, 42.0517557, 42.0656198, 21.88, 1663.73
./branch/20170423_MI_Branch_091.laz, -85.1428716, -85.1243027, 42.0252743, 42.0391182, 279.20, 1726.08
./branch/20170423_MI_Branch_107.laz, -84.8483860, -84.8298820, 42.0269143, 42.0407103, 300.38, 1715.57
./branch/20170424_MI_Branch_006.laz, -85.2169778, -85.1984501, 42.0659039, 42.0746869, 268.76, 1623.68
./branch/20170424_MI_Branch_050.laz, -84.9038398, -84.8853145, 42.0541051, 42.0679102, -130.84, 1669.10
./branch/20170424_MI_Branch_029.laz, -85.2905103, -85.2719014, 42.0516057, 42.0654723, -114.15, 1663.98
./branch/20170423_MI_Branch_127.laz, -84.9770918, -84.9585643, 42.0125710, 42.0263882, -86.62, 1710.63
./branch/20170424_MI_Branch_005.laz, -85.2353906, -85.2168627, 42.0657632, 42.0745343, 268.48, 1653.46
./branch/20170423_MI_Branch_090.laz, -85.1612763, -85.1427030, 42.0251469, 42.0389918, -46.43, 1726.46
./branch/20170423_MI_Branch_106.laz, -84.8667925, -84.8482851, 42.0268342, 42.0406326, 301.36, 1714.96
./branch/20170424_MI_Branch_028.laz, -85.2966828, -85.2903104, 42.0515543, 42.0653241, 259.59, 1667.47
./branch/20170424_MI_Branch_049.laz, -84.9222529, -84.9037245, 42.0540165, 42.0678242, 285.75, 1647.28
./branch/20170424_MI_Branch_004.laz, -85.2538087, -85.2352753, 42.0656201, 42.0743347, 260.82, 1598.61
./branch/20170423_MI_Branch_089.laz, -85.1796808, -85.1611048, 42.0250153, 42.0388654, 267.42, 1724.52
./branch/20170424_MI_Branch_027.laz, -84.8302331, -84.8233583, 42.0681510, 42.0747603, 298.68, 1633.61
./branch/20170423_MI_Branch_126.laz, -84.9954935, -84.9769612, 42.0124699, 42.0262902, -181.95, 1704.39
./branch/20170424_MI_Branch_026.laz, -84.8486504, -84.8301869, 42.0680742, 42.0747678, 298.09, 1613.21
./branch/20170424_MI_Branch_003.laz, -85.2722233, -85.2536886, 42.0654749, 42.0742742, 260.20, 1636.93
./branch/20170423_MI_Branch_105.laz, -84.8851995, -84.8666853, 42.0267505, 42.0405533, 298.92, 1719.75
./branch/20170424_MI_Branch_025.laz, -84.8670659, -84.8485995, 42.0679943, 42.0747822, 298.88, 1556.35
./branch/20170423_MI_Branch_088.laz, -85.1980856, -85.1795043, 42.0248812, 42.0387341, 262.44, 1717.50
./branch/20170424_MI_Branch_002.laz, -85.2906349, -85.2721001, 42.0653252, 42.0741147, -86.26, 1661.85
./branch/20170423_MI_Branch_125.laz, -85.0138956, -84.9953585, 42.0123666, 42.0261893, -102.25, 1706.41
./branch/20170424_MI_Branch_048.laz, -84.9406669, -84.9221330, 42.0539239, 42.0677353, -89.43, 1672.32
./branch/20170424_MI_Branch_024.laz, -84.8854828, -84.8670145, 42.0679111, 42.0747601, 294.57, 1672.82
./branch/20170424_MI_Branch_001.laz, -85.2967155, -85.2905123, 42.0652744, 42.0738899, -140.14, 1648.62
./branch/20170423_MI_Branch_104.laz, -84.9036047, -84.8850873, 42.0266652, 42.0404698, 292.24, 1714.97
./branch/20170423_MI_Branch_135.laz, -84.8298809, -84.8231259, 42.0132708, 42.0270173, 305.94, 1729.16
./branch/20170423_MI_Branch_124.laz, -85.0322964, -85.0137548, 42.0122588, 42.0260854, -195.89, 1708.55
./branch/20170423_MI_Branch_087.laz, -85.2164891, -85.1979056, 42.0247444, 42.0386003, 259.72, 1712.16
./branch/20170423_MI_Branch_074.laz, -84.9589512, -84.9404180, 42.0401087, 42.0539233, 293.06, 1681.67
./branch/20170424_MI_Branch_023.laz, -84.9038997, -84.8854271, 42.0678252, 42.0748136, 291.00, 1659.47
./branch/20170424_MI_Branch_047.laz, -84.9590800, -84.9405423, 42.0538292, 42.0676431, 288.45, 1657.44
./branch/20170423_MI_Branch_103.laz, -84.9220092, -84.9034894, 42.0265760, 42.0403841, -96.94, 1710.42
./branch/20170423_MI_Branch_123.laz, -85.0506982, -85.0321526, 42.0121506, 42.0259776, -150.35, 1715.74
./branch/20170424_MI_Branch_022.laz, -84.9223160, -84.9038417, 42.0677361, 42.0747937, 289.38, 1647.24
./branch/20170419_MI_Branch_162.laz, -84.8297799, -84.8230945, 41.9995509, 42.0132967, -211.25, 1682.25
./branch/20170423_MI_Branch_086.laz, -85.2348930, -85.2163050, 42.0246043, 42.0384629, 258.94, 1708.26
./branch/20170419_MI_Branch_161.laz, -84.8481777, -84.8296800, 41.9994738, 42.0132698, -199.92, 1679.48
./branch/20170423_MI_Branch_073.laz, -84.9773602, -84.9588221, 42.0400112, 42.0538278, 286.36, 1701.03
./branch/20170424_MI_Branch_021.laz, -84.9407327, -84.9222560, 42.0676441, 42.0748566, 289.32, 1605.14
./branch/20170423_MI_Branch_102.laz, -84.9404154, -84.9218909, 42.0264839, 42.0402948, 292.57, 1716.19
./branch/20170424_MI_Branch_046.laz, -84.9774937, -84.9589533, 42.0537313, 42.0675481, 286.64, 1672.18
./branch/20170423_MI_Branch_122.laz, -85.0690989, -85.0505501, 42.0120361, 42.0258677, -153.82, 1722.48
./branch/20170424_MI_Branch_020.laz, -84.9591490, -84.9406682, 42.0675496, 42.0749584, -188.96, 1650.56
./branch/20170419_MI_Branch_142.laz, -85.1977221, -85.1791505, 41.9974417, 42.0112944, -246.93, 1687.56
./branch/20170423_MI_Branch_072.laz, -84.9957699, -84.9772278, 42.0399098, 42.0537301, 284.45, 1685.09
./branch/20170423_MI_Branch_101.laz, -84.9588209, -84.9402917, 42.0263885, 42.0402019, 290.30, 1713.33
./branch/20170419_MI_Branch_160.laz, -84.8665755, -84.8480746, 41.9993933, 42.0131929, -217.59, 1685.16
./branch/20170423_MI_Branch_085.laz, -85.2532778, -85.2347052, 42.0244618, 42.0383230, 258.47, 1711.84
./branch/20170414_MI_Branch_257.laz, -85.0683319, -85.0498033, 41.9434371, 41.9572692, -211.72, 1676.03
./branch/20170424_MI_Branch_045.laz, -84.9959068, -84.9773630, 42.0536302, 42.0674501, 288.35, 1669.64
./branch/20170423_MI_Branch_121.laz, -85.0874991, -85.0689465, 42.0119200, 42.0257554, -141.22, 1724.64
./branch/20170419_MI_Branch_141.laz, -85.2161181, -85.1975413, 41.9973053, 42.0111605, -98.80, 1679.17
./branch/20170423_MI_Branch_071.laz, -85.0141788, -84.9956345, 42.0398059, 42.0536288, 282.98, 1697.92
./branch/20170423_MI_Branch_100.laz, -84.9772259, -84.9586944, 42.0262910, 42.0401079, 278.87, 1709.65
./branch/20170414_MI_Branch_256.laz, -85.0867125, -85.0681799, 41.9433215, 41.9571558, -197.93, 1674.41
./branch/20170419_MI_Branch_159.laz, -84.8849722, -84.8664671, 41.9993106, 42.0131132, -192.13, 1676.92
./branch/20170424_MI_Branch_044.laz, -85.0143199, -84.9957704, 42.0535262, 42.0673485, -129.90, 1652.92
./branch/20170423_MI_Branch_084.laz, -85.2717025, -85.2531059, 42.0243153, 42.0381743, 258.85, 1714.32
./branch/20170423_MI_Branch_120.laz, -85.1059002, -85.0873436, 42.0118017, 42.0256393, -218.79, 1717.50
./branch/20170419_MI_Branch_140.laz, -85.2345152, -85.2159340, 41.9971654, 42.0110242, -218.18, 1678.37
./branch/20170414_MI_Branch_255.laz, -85.1050928, -85.0865571, 41.9432029, 41.9570402, 280.87, 1678.91
./branch/20170423_MI_Branch_099.laz, -84.9956320, -84.9770960, 42.0261901, 42.0400101, 285.92, 1710.92
./branch/20170423_MI_Branch_070.laz, -85.0325875, -85.0140382, 42.0396991, 42.0535253, -126.76, 1705.77
./branch/20170419_MI_Branch_158.laz, -84.9033701, -84.8848609, 41.9992245, 42.0130301, -256.83, 1674.48
./branch/20170424_MI_Branch_043.laz, -85.0327335, -85.0141799, 42.0534188, 42.0672454, 285.16, 1665.88
./branch/20170423_MI_Branch_119.laz, -85.1243009, -85.1057408, 42.0116794, 42.0255200, 278.32, 1706.98
./branch/20170419_MI_Branch_139.laz, -85.2529108, -85.2343269, 41.9970223, 42.0108842, -241.06, 1679.43
./branch/20170423_MI_Branch_083.laz, -85.2901067, -85.2715059, 42.0241666, 42.0380337, 265.72, 1707.56
./branch/20170414_MI_Branch_254.laz, -85.1234735, -85.1049344, 41.9430809, 41.9569216, -153.04, 1686.71
./branch/20170423_MI_Branch_098.laz, -85.0140371, -84.9954974, 42.0260857, 42.0399093, 283.19, 1715.31
./branch/20170414_MI_Branch_230.laz, -85.0684852, -85.0499525, 41.9571571, 41.9709884, -204.14, 1678.64
./branch/20170423_MI_Branch_069.laz, -85.0509967, -85.0324449, 42.0395892, 42.0534178, 282.12, 1700.46
./branch/20170424_MI_Branch_042.laz, -85.0511466, -85.0325888, 42.0533086, 42.0671382, 286.48, 1621.42
./branch/20170423_MI_Branch_118.laz, -85.1427020, -85.1241379, 42.0115543, 42.0253977, -121.25, 1703.05
./branch/20170419_MI_Branch_157.laz, -84.9217672, -84.9032547, 41.9991362, 42.0129437, -208.20, 1673.88
./branch/20170419_MI_Branch_138.laz, -85.2713060, -85.2527196, 41.9968762, 42.0107411, -238.82, 1677.21
./branch/20170414_MI_Branch_253.laz, -85.1418547, -85.1233112, 41.9429556, 41.9567991, -172.00, 1686.19
./branch/20170423_MI_Branch_097.laz, -85.0324410, -85.0138967, 42.0259794, 42.0398051, 282.47, 1723.86
./branch/20170414_MI_Branch_229.laz, -85.0868692, -85.0683337, 41.9570412, 41.9708758, 46.90, 1635.42
./branch/20170423_MI_Branch_082.laz, -85.2963625, -85.2899068, 42.0241152, 42.0378849, 264.52, 1706.58
./branch/20170423_MI_Branch_081.laz, -84.8300840, -84.8231479, 42.0407110, 42.0544583, 299.72, 1684.37
./branch/20170423_MI_Branch_068.laz, -85.0694057, -85.0508488, 42.0394760, 42.0533080, 284.18, 1693.19
./branch/20170419_MI_Branch_156.laz, -84.9401653, -84.9216471, 41.9990437, 42.0128545, -117.92, 1680.89
./branch/20170423_MI_Branch_117.laz, -85.1611030, -85.1425337, 42.0114265, 42.0252730, -119.50, 1715.15
./branch/20170414_MI_Branch_228.laz, -85.1052532, -85.0867144, 41.9569223, 41.9707598, -134.28, 1601.83
./branch/20170423_MI_Branch_080.laz, -84.8484934, -84.8299840, 42.0406336, 42.0544303, 287.80, 1684.70
./branch/20170423_MI_Branch_096.laz, -85.0508465, -85.0322992, 42.0258691, 42.0396985, 280.85, 1725.35
./branch/20170424_MI_Branch_041.laz, -85.0695594, -85.0509991, 42.0531955, 42.0670281, 105.44, 1664.15
./branch/20170414_MI_Branch_252.laz, -85.1602339, -85.1416876, 41.9428281, 41.9566748, -190.70, 1683.23
./branch/20170419_MI_Branch_137.laz, -85.2897030, -85.2711106, 41.9967272, 42.0105944, -258.63, 1681.27
./branch/20170414_MI_Branch_210.laz, -84.9399147, -84.9214056, 41.9716040, 41.9854147, -83.65, 1660.36
./branch/20170423_MI_Branch_116.laz, -85.1795031, -85.1609303, 42.0112961, 42.0251453, -147.52, 1692.61
./branch/20170419_MI_Branch_155.laz, -84.9585624, -84.9400409, 41.9989496, 42.0127629, -133.25, 1676.45
./branch/20170414_MI_Branch_227.laz, -85.1236391, -85.1050953, 41.9568003, 41.9706408, 283.29, 1632.60
./branch/20170423_MI_Branch_079.laz, -84.8669021, -84.8483906, 42.0405537, 42.0543534, 277.00, 1693.74
./branch/20170423_MI_Branch_067.laz, -85.0878129, -85.0692555, 42.0393608, 42.0531948, 278.53, 1683.51
./branch/20170423_MI_Branch_095.laz, -85.0692519, -85.0507074, 42.0257558, 42.0395879, 280.67, 1717.65
./branch/20170414_MI_Branch_251.laz, -85.1786150, -85.1600640, 41.9426975, 41.9565459, 276.06, 1683.71
./branch/20170424_MI_Branch_040.laz, -85.0879726, -85.0694075, 42.0530803, 42.0669148, 277.96, 1667.58
./branch/20170419_MI_Branch_136.laz, -85.2961233, -85.2895025, 41.9966745, 42.0104464, -85.02, 1679.61
./branch/20170414_MI_Branch_209.laz, -84.9583035, -84.9397909, 41.9715093, 41.9853229, -194.75, 1663.02
./branch/20170414_MI_Branch_226.laz, -85.1420224, -85.1234758, 41.9566755, 41.9705193, 284.25, 1662.06
./branch/20170423_MI_Branch_115.laz, -85.1979035, -85.1793274, 42.0111621, 42.0250140, -154.38, 1678.35
./branch/20170414_MI_Branch_270.laz, -84.8293760, -84.8225304, 41.9446703, 41.9584165, 306.00, 1679.19
./branch/20170419_MI_Branch_154.laz, -84.9769594, -84.9584342, 41.9988509, 42.0126675, -153.31, 1674.68
./branch/20170423_MI_Branch_066.laz, -85.1062235, -85.0876590, 42.0392417, 42.0530779, 277.80, 1681.79
./branch/20170423_MI_Branch_078.laz, -84.8853126, -84.8667949, 42.0404706, 42.0542729, -201.56, 1695.56
./branch/20170414_MI_Branch_190.laz, -85.2960139, -85.2890996, 41.9692330, 41.9830070, 255.68, 1658.74
./branch/20170414_MI_Branch_269.laz, -84.8477559, -84.8292766, 41.9445934, 41.9583897, -258.21, 1682.84
./branch/20170414_MI_Branch_170.laz, -85.1791475, -85.1605836, 41.9838565, 41.9977060, -212.75, 1679.78
./branch/20170414_MI_Branch_189.laz, -84.8296772, -84.8230354, 41.9858304, 41.9995765, 8.95, 1677.52
