Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090327_nj_salem_277.laz, -75.2877074, -75.2698356, 39.5308340, 39.5446784, 20.81, 125.43
./20090327_nj_salem_140.laz, -75.3772190, -75.3593051, 39.5988308, 39.6126886, 2.46, 266.02
./20090327_nj_salem_119.laz, -75.3418921, -75.3239804, 39.6128204, 39.6266712, 9.10, 114.25
./20090327_nj_salem_163.laz, -75.4116326, -75.3937322, 39.5162009, 39.5300629, 0.00, 52.41
./20090327_nj_salem_079.laz, -75.3963837, -75.3784368, 39.7085033, 39.7223634, 2.00, 304.62
./20090327_nj_salem_186.laz, -75.3233280, -75.3054386, 39.5443152, 39.5581626, 9.42, 66.36
./20090327_nj_salem_099.laz, -75.4130724, -75.3951441, 39.6260098, 39.6398729, 2.14, 51.43
./20090327_nj_salem_059.laz, -75.3789579, -75.3610156, 39.7360910, 39.7499466, -0.24, 47.15
./20090325_nj_salem_325.laz, -75.0926760, -75.0748404, 39.5319913, 39.5458066, 19.05, 57.62
./20090327_nj_salem_207.laz, -75.2715003, -75.2535873, 39.6682179, 39.6820600, 12.57, 289.95
./20090327_nj_salem_098.laz, -75.4311945, -75.4132547, 39.6533203, 39.6671862, -0.87, 54.16
./20090327_nj_salem_058.laz, -75.3967378, -75.3787840, 39.7359551, 39.7498154, 0.05, 42.51
./20090327_nj_salem_206.laz, -75.2892653, -75.2713491, 39.6680986, 39.6819437, 8.37, 238.60
./20090327_nj_salem_139.laz, -75.3949656, -75.3770481, 39.5986954, 39.6125556, 0.37, 245.50
./20090327_nj_salem_078.laz, -75.4141572, -75.3962074, 39.7083649, 39.7222284, 0.03, 140.21
./20090327_nj_salem_161.laz, -75.3591320, -75.3412299, 39.5715106, 39.5853659, -0.65, 261.26
./20090327_nj_salem_274.laz, -75.2701279, -75.2522490, 39.5446797, 39.5585213, 25.74, 188.81
./20090327_nj_salem_185.laz, -75.3410606, -75.3231689, 39.5441878, 39.5580401, 4.91, 61.26
./20090327_nj_salem_118.laz, -75.3596418, -75.3417276, 39.6126902, 39.6265452, 11.75, 183.19
./20090325_nj_salem_324.laz, -75.1104062, -75.0925603, 39.5319000, 39.5457171, 23.36, 70.65
./20090327_nj_salem_097.laz, -75.3604932, -75.3425596, 39.6813204, 39.6951760, 13.68, 74.24
./20090327_nj_salem_057.laz, -75.4145211, -75.3965630, 39.7358177, 39.7496796, -0.03, 51.40
./20090327_nj_salem_138.laz, -75.4127123, -75.3947914, 39.5985576, 39.6124209, -0.66, 295.52
./20090327_nj_salem_205.laz, -75.2716530, -75.2537376, 39.6819442, 39.6957867, 12.82, 273.81
./20090327_nj_salem_273.laz, -75.2878621, -75.2699795, 39.5445615, 39.5584051, 22.67, 79.88
./20090327_nj_salem_160.laz, -75.3060721, -75.2881751, 39.5856192, 39.5994655, 11.95, 304.29
./20090327_nj_salem_077.laz, -75.3780871, -75.3601539, 39.6674617, 39.6813186, 6.16, 166.21
./20090327_nj_salem_117.laz, -75.3065509, -75.2886427, 39.6267980, 39.6406447, 11.24, 297.03
./20090327_nj_salem_184.laz, -75.3228419, -75.3049699, 39.5031353, 39.5169848, 22.28, 75.79
./20090327_nj_salem_096.laz, -75.3251209, -75.3071990, 39.6953042, 39.7091527, 2.32, 56.71
./20090327_nj_salem_056.laz, -75.4326726, -75.4147043, 39.7631262, 39.7769922, -0.73, 57.15
./20090327_nj_salem_137.laz, -75.3766991, -75.3587960, 39.5576525, 39.5715093, -0.59, 261.13
./20090327_nj_salem_204.laz, -75.3403991, -75.3225327, 39.4892821, 39.5031336, 9.10, 67.85
./20090325_nj_salem_323.laz, -75.1281357, -75.1102874, 39.5318051, 39.5456263, 26.88, 64.50
./20090327_nj_salem_256.laz, -75.2881737, -75.2702826, 39.5720139, 39.5858583, 16.87, 151.75
./20090327_nj_salem_159.laz, -75.3238143, -75.3059154, 39.5854942, 39.5993440, 7.66, 135.77
./20090327_nj_salem_076.laz, -75.3958505, -75.3779149, 39.6673257, 39.6811855, 2.51, 37.69
./20090327_nj_salem_116.laz, -75.3243046, -75.3063926, 39.6266731, 39.6405230, 9.91, 136.33
./20090327_nj_salem_095.laz, -75.3428919, -75.3249591, 39.6951768, 39.7090266, -1.32, 157.18
./20090327_nj_salem_183.laz, -75.3405642, -75.3226828, 39.5030088, 39.5168601, 20.56, 66.20
./20090327_nj_salem_055.laz, -75.4150651, -75.3971071, 39.7769937, 39.7908560, -0.46, 80.74
./20090327_nj_salem_136.laz, -75.3944356, -75.3765290, 39.5575169, 39.5713772, -0.73, 98.41
./20090327_nj_salem_203.laz, -75.3581174, -75.3402370, 39.4891530, 39.5030068, 7.95, 62.01
./20090327_nj_salem_075.laz, -75.4136149, -75.3956745, 39.6671879, 39.6810510, 1.28, 54.25
./20090325_nj_salem_322.laz, -75.1458673, -75.1280157, 39.5317079, 39.5455313, 25.92, 62.42
./20090327_nj_salem_253.laz, -75.2705860, -75.2526948, 39.5858592, 39.5997013, 25.05, 267.09
./20090327_nj_salem_115.laz, -75.3420580, -75.3241440, 39.6265470, 39.6403980, 6.73, 300.47
./20090327_nj_salem_158.laz, -75.3415589, -75.3236555, 39.5853678, 39.5992188, 5.27, 84.20
./20090327_nj_salem_054.laz, -75.4327412, -75.4148855, 39.7768516, 39.7907176, -0.60, 28.86
./20090327_nj_salem_094.laz, -75.3606635, -75.3427266, 39.6950475, 39.7089012, -0.13, 124.13
./20090327_nj_salem_135.laz, -75.4121721, -75.3942606, 39.5573791, 39.5712419, -0.36, 93.21
./20090327_nj_salem_182.laz, -75.3582859, -75.3404018, 39.5028789, 39.5167338, 13.88, 63.64
./20090327_nj_salem_074.laz, -75.4313792, -75.4134348, 39.6670462, 39.6809124, 0.62, 42.39
./20090327_nj_salem_051.laz, -75.4651886, -75.4472719, 39.5432234, 39.5570945, -1.15, 33.05
./20090327_nj_salem_252.laz, -75.2883284, -75.2704343, 39.5857402, 39.5995850, 17.09, 225.82
./20090327_nj_salem_202.laz, -75.3756650, -75.3577914, 39.4752941, 39.4891509, 6.82, 64.62
./20090327_nj_salem_114.laz, -75.3601518, -75.3422269, 39.6538680, 39.6677231, 0.49, 67.94
./20090325_nj_salem_321.laz, -75.0927927, -75.0749527, 39.5457185, 39.5595333, 13.35, 153.34
./20090327_nj_salem_157.laz, -75.3593016, -75.3413957, 39.5852376, 39.5990926, 5.91, 170.15
