Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040202_beh09_ld_p20.laz, -81.7782328, -81.7733123, 27.9363803, 27.9462749, 30.97, 35.55
./20040202_bef06_ld_p20.laz, -81.8400810, -81.8090467, 28.0013355, 28.0288786, 29.41, 42.80
./20040202_beb04_ld_p20.laz, -81.9640225, -81.9330011, 28.0564651, 28.0839784, 39.03, 66.77
./20040202_bed06_ld_p20.laz, -81.9020610, -81.8710406, 28.0014076, 28.0289374, 30.69, 52.91
./20040202_beh08_ld_p20.laz, -81.7782139, -81.7552106, 27.9462692, 27.9737813, 32.01, 51.88
./20040202_beh07_ld_p20.laz, -81.7781564, -81.7491907, 27.9737439, 28.0012772, 37.86, 53.36
./20040202_bef05_ld_p20.laz, -81.8400400, -81.8089956, 28.0288447, 28.0563802, 31.67, 48.63
./20040202_beb03_ld_p20.laz, -81.9640136, -81.9329834, 28.0839681, 28.1114808, 36.21, 57.36
./20040202_bed05_ld_p20.laz, -81.9020352, -81.8710090, 28.0289136, 28.0564432, 30.12, 48.81
./20040202_beh06_ld_p20.laz, -81.7780971, -81.7494409, 28.0012395, 28.0287927, 37.40, 48.88
./20040202_beb02_ld_p20.laz, -81.9640026, -81.9329704, 28.1114754, 28.1332889, 36.92, 62.52
./20040202_beh05_ld_p20.laz, -81.7780451, -81.7562037, 28.0287574, 28.0562978, 39.66, 49.34
./20040202_bef04_ld_p20.laz, -81.8399981, -81.8089500, 28.0563465, 28.0838906, 34.27, 50.47
./20040202_bed04_ld_p20.laz, -81.9020111, -81.8709748, 28.0564191, 28.0839483, 31.38, 44.57
./20040202_bea08_ld_p20.laz, -81.9671630, -81.9640510, 27.9658078, 27.9739577, 49.19, 57.04
./20040202_bea07_ld_p20.laz, -81.9671482, -81.9640417, 27.9739592, 28.0014632, 43.44, 60.80
./20040202_beh04_ld_p20.laz, -81.7779882, -81.7683091, 28.0562860, 28.0838036, 41.15, 52.80
./20040202_bea06_ld_p20.laz, -81.9670962, -81.9640325, 28.0014641, 28.0289696, 47.50, 62.46
./20040202_bea05_ld_p20.laz, -81.9874829, -81.9640234, 28.0289702, 28.0564796, 48.50, 71.48
./20040202_bef03_ld_p20.laz, -81.8399587, -81.8089006, 28.0838529, 28.1113948, 34.55, 55.40
./20040202_beh03_ld_p20.laz, -81.7779324, -81.7696593, 28.0837924, 28.1013983, 40.08, 50.96
./20040202_bed03_ld_p20.laz, -81.9019864, -81.8709413, 28.0839274, 28.1114532, 35.26, 57.76
./20040202_bea04_ld_p20.laz, -81.9875263, -81.9640144, 28.0564760, 28.0839845, 41.18, 78.29
./20040202_beg10_ld_p20.laz, -81.8092846, -81.7878578, 27.8913029, 27.9188157, 24.54, 40.03
./20040202_bea03_ld_p20.laz, -81.9931096, -81.9640079, 28.0839821, 28.1114909, 39.77, 75.81
./20040202_bef02_ld_p20.laz, -81.8399179, -81.8088784, 28.1113568, 28.1389003, 38.37, 58.33
./20040202_beg09_ld_p20.laz, -81.8092362, -81.7782165, 27.9187872, 27.9463209, 27.80, 45.85
./20040202_bed02_ld_p20.laz, -81.9019606, -81.8709088, 28.1114292, 28.1389590, 38.08, 55.87
./20040202_bea02_ld_p20.laz, -81.9932431, -81.9639976, 28.1114879, 28.1330557, 40.31, 61.79
./20040202_beg08_ld_p20.laz, -81.8091874, -81.7781607, 27.9462774, 27.9738273, 29.76, 49.89
./20040202_bef01_ld_p20.laz, -81.8398777, -81.8258366, 28.1388851, 28.1664052, 41.81, 56.59
./20040202_bed01_ld_p20.laz, -81.9019356, -81.8708764, 28.1389355, 28.1659573, 39.10, 48.70
./20040202_bee10_ld_p20.laz, -81.8711830, -81.8402047, 27.8913510, 27.9188884, 28.29, 47.03
./20040202_beg07_ld_p20.laz, -81.8091395, -81.7781169, 27.9737841, 28.0013334, 29.71, 45.68
./20040202_bee09_ld_p20.laz, -81.8711687, -81.8401650, 27.9188571, 27.9463929, 28.08, 44.94
./20040202_bec09_ld_p20.laz, -81.9330992, -81.9021126, 27.9211401, 27.9464385, 46.19, 78.93
./20040202_beg06_ld_p20.laz, -81.8090892, -81.7780470, 28.0012966, 28.0288380, 31.45, 46.08
./20040202_bee08_ld_p20.laz, -81.8711357, -81.8401612, 27.9463638, 27.9738999, 28.49, 42.97
./20040202_bec08_ld_p20.laz, -81.9330827, -81.9020874, 27.9464209, 27.9739446, 31.05, 81.28
./20040202_bee07_ld_p20.laz, -81.8711026, -81.8400836, 27.9738880, 28.0014060, 28.58, 38.72
./20040202_beg05_ld_p20.laz, -81.8090423, -81.7779917, 28.0287954, 28.0563444, 33.63, 54.16
./20040202_bee06_ld_p20.laz, -81.8710712, -81.8400419, 28.0013750, 28.0289103, 29.31, 74.94
./20040202_bec07_ld_p20.laz, -81.9330674, -81.9020635, 27.9739267, 28.0014489, 29.50, 64.76
./20040202_beg04_ld_p20.laz, -81.8089926, -81.7779345, 28.0563003, 28.0838179, 40.38, 55.55
./20040202_bee05_ld_p20.laz, -81.8710382, -81.8400046, 28.0288799, 28.0564161, 29.75, 39.29
./20040202_bec06_ld_p20.laz, -81.9330504, -81.9020376, 28.0014328, 28.0289562, 32.23, 48.62
./20040202_beg03_ld_p20.laz, -81.8089396, -81.7779020, 28.0838054, 28.1113556, 40.91, 58.97
./20040202_bee04_ld_p20.laz, -81.8710040, -81.8399603, 28.0563866, 28.0839170, 32.54, 42.63
./20040202_bec05_ld_p20.laz, -81.9330325, -81.9020134, 28.0289386, 28.0564519, 37.25, 50.52
./20040202_beg02_ld_p20.laz, -81.8088966, -81.7866727, 28.1113240, 28.1228247, 39.65, 57.35
./20040202_bef10_ld_p20.laz, -81.8402421, -81.8092381, 27.8913151, 27.9188555, 26.67, 44.12
./20040202_bec04_ld_p20.laz, -81.9330040, -81.9019892, 28.0564446, 28.0839666, 35.97, 61.39
./20040202_bee03_ld_p20.laz, -81.8709709, -81.8399251, 28.0838920, 28.1114264, 34.12, 49.01
./20040202_bef09_ld_p20.laz, -81.8402023, -81.8091900, 27.9188182, 27.9463598, 25.99, 39.26
./20040202_bec03_ld_p20.laz, -81.9329992, -81.9019622, 28.0839499, 28.1114718, 35.90, 62.47
./20040202_bee02_ld_p20.laz, -81.8709394, -81.8398785, 28.1114000, 28.1389335, 36.17, 58.43
./20040202_bef08_ld_p20.laz, -81.8401619, -81.8091462, 27.9463245, 27.9738389, 29.27, 39.08
./20040202_bec02_ld_p20.laz, -81.9329814, -81.9019369, 28.1114553, 28.1389718, 37.53, 53.83
./20040202_bef07_ld_p20.laz, -81.8400841, -81.8090928, 27.9738398, 28.0013726, 29.40, 41.80
./20040202_bee01_ld_p20.laz, -81.8709068, -81.8398390, 28.1389024, 28.1664070, 37.89, 57.21
./20040202_bec01_ld_p20.laz, -81.9244755, -81.9019318, 28.1389614, 28.1454524, 38.64, 43.58
./20040202_beb09_ld_p20.laz, -81.9428810, -81.9330868, 27.9212721, 27.9464419, 55.95, 78.21
./20040202_beb08_ld_p20.laz, -81.9640520, -81.9330695, 27.9464392, 27.9739558, 50.12, 80.62
./20040202_bed10_ld_p20.laz, -81.8931958, -81.8711728, 27.9067303, 27.9189069, 33.86, 67.08
./20040202_bed09_ld_p20.laz, -81.9021326, -81.8711387, 27.9188899, 27.9464191, 29.38, 66.82
./20040202_beb07_ld_p20.laz, -81.9640498, -81.9330526, 27.9739453, 28.0014614, 32.27, 70.23
./20040202_beb06_ld_p20.laz, -81.9640397, -81.9330358, 28.0014516, 28.0289677, 32.40, 67.45
./20040202_bed08_ld_p20.laz, -81.9021094, -81.8711064, 27.9463957, 27.9739261, 29.29, 59.19
./20040202_beb05_ld_p20.laz, -81.9640313, -81.9330198, 28.0289580, 28.0564735, 39.02, 67.39
./20040202_bed07_ld_p20.laz, -81.9020857, -81.8710760, 27.9739042, 28.0014313, 28.54, 46.26
