Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130526_AK_Juneau_2013-2014_000247.laz, -134.9308634, -134.9178850, 58.7570247, 58.7637678, 19.60, 536.82
./20130603_AK_Juneau_2013-2014_001231.laz, -134.0036572, -133.9908801, 58.0861834, 58.0885436, 313.49, 707.43
./20130527_AK_Juneau_2013-2014_000344.laz, -134.8796158, -134.8788033, 58.5818622, 58.5829003, 426.62, 497.63
./20130529_AK_Juneau_2013-2014_000079.laz, -135.0606939, -135.0476794, 58.8648075, 58.8715484, 555.36, 1176.93
./20130602_AK_Juneau_2013-2014_000298.laz, -134.8917852, -134.8891599, 58.8176258, 58.8218571, 13.19, 22.60
./20130601_AK_Juneau_2013-2014_000598.laz, -134.7161270, -134.7033618, 58.0628867, 58.0696518, 106.39, 412.22
./20130526_AK_Juneau_2013-2014_000161.laz, -134.9820080, -134.9698346, 58.6560104, 58.6627483, -1.68, 201.86
./20130526_AK_Juneau_2013-2014_000340.laz, -134.9005349, -134.8925147, 58.5751384, 58.5818789, -10.91, 140.99
./20130523_AK_Juneau_2013-2014_001081.laz, -134.4327612, -134.4198580, 58.2976891, 58.3044814, -22.99, 82.09
./20130521_AK_Juneau_2013-2014_000603.laz, -134.6878811, -134.6749932, 58.3861625, 58.3929058, 81.89, 292.10
./20130521_AK_Juneau_2013-2014_000934.laz, -134.5347423, -134.5218678, 58.3250561, 58.3318390, 59.68, 204.01
./20130520_AK_Juneau_2013-2014_000907.laz, -134.5616184, -134.5487680, 58.2241086, 58.2308890, 1.04, 218.10
./20130523_AK_Juneau_2013-2014_000841.laz, -134.5859009, -134.5730132, 58.3319733, 58.3387509, -4.23, 95.95
./20130608_AK_Juneau_2013-2014_000938.laz, -134.5352921, -134.5224495, 58.2846412, 58.2902329, 247.94, 390.51
./20130609_AK_Juneau_2013-2014_000755.laz, -134.6524963, -134.6397299, 58.0708990, 58.0762306, 232.05, 662.84
./20130529_AK_Juneau_2013-2014_000082.laz, -135.0476697, -135.0346624, 58.8513418, 58.8580813, 277.43, 914.19
./20130520_AK_Juneau_2013-2014_000858.laz, -134.5589433, -134.5460643, 58.4396600, 58.4443052, 30.12, 201.76
./20130508_AK_Juneau_2013-2014_000513.laz, -134.7391874, -134.7263092, 58.3862822, 58.3930448, 38.05, 513.73
./20130520_AK_Juneau_2013-2014_000645.laz, -134.6751190, -134.6622931, 58.3779841, 58.3794260, -9.39, 1.17
./20130607_AK_Juneau_2013-2014_000627.laz, -134.6899209, -134.6771456, 58.1533349, 58.1571648, 12.40, 91.25
./20130520_AK_Juneau_2013-2014_000859.laz, -134.5650633, -134.5589079, 58.4397053, 58.4426473, 129.88, 230.80
./20130525_AK_Juneau_2013-2014_001036.laz, -134.4571112, -134.4441825, 58.3786335, 58.3854228, 65.57, 348.64
./20130520_AK_Juneau_2013-2014_000756.laz, -134.5999817, -134.5976138, 58.4263598, 58.4283134, 134.12, 218.50
./20130523_AK_Juneau_2013-2014_000929.laz, -134.5473082, -134.5344087, 58.3453118, 58.3520927, -3.22, 242.11
./20130520_AK_Juneau_2013-2014_000831.laz, -134.5855065, -134.5726068, 58.3656531, 58.3724309, -8.68, 286.07
./20130526_AK_Juneau_2013-2014_000258.laz, -134.9179954, -134.9122859, 58.7166065, 58.7233458, 82.38, 476.40
./20130520_AK_Juneau_2013-2014_000659.laz, -134.6571472, -134.6500475, 58.3187346, 58.3209209, -7.06, 718.40
./20130522_AK_Juneau_2013-2014_000914.laz, -134.5335190, -134.5310391, 58.4193996, 58.4261417, 132.93, 261.45
./20130526_AK_Juneau_2013-2014_000364.laz, -134.8411349, -134.8282213, 58.5346528, 58.5414052, -5.89, 485.36
./20130529_AK_Juneau_2013-2014_000084.laz, -135.0476604, -135.0346556, 58.8446061, 58.8513457, 235.45, 825.83
./20130527_AK_Juneau_2013-2014_000310.laz, -134.9051569, -134.8922040, 58.6761764, 58.6829221, 212.75, 773.56
./20130529_AK_Juneau_2013-2014_000036.laz, -135.1126953, -135.0996734, 58.8580371, 58.8647832, 182.33, 1197.17
./20130521_AK_Juneau_2013-2014_001055.laz, -134.4583816, -134.4455562, 58.2910670, 58.2978569, 70.78, 312.60
./20130520_AK_Juneau_2013-2014_000763.laz, -134.6235330, -134.6106257, 58.4061915, 58.4129655, 10.38, 211.10
./20130529_AK_Juneau_2013-2014_000007.laz, -135.1555939, -135.1516680, 58.8560423, 58.8579969, -8.86, 26.04
./20130520_AK_Juneau_2013-2014_000730.laz, -134.6502350, -134.6449236, 58.3018592, 58.3052618, 239.55, 882.06
./20130521_AK_Juneau_2013-2014_000455.laz, -134.7772003, -134.7643021, 58.4604551, 58.4672137, 30.95, 278.90
./20130601_AK_Juneau_2013-2014_000489.laz, -134.7608878, -134.7537964, 58.1236224, 58.1303716, -8.15, 64.44
./20130521_AK_Juneau_2013-2014_001130.laz, -134.3822245, -134.3693912, 58.2570320, 58.2638295, 22.47, 222.78
./20130527_AK_Juneau_2013-2014_000333.laz, -134.8924728, -134.8889065, 58.5953434, 58.6020816, 209.20, 445.42
./20130526_AK_Juneau_2013-2014_000347.laz, -134.8667945, -134.8630255, 58.5616384, 58.5664413, 299.28, 480.27
./20130521_AK_Juneau_2013-2014_000458.laz, -134.7644363, -134.7521885, 58.4469601, 58.4537188, 168.19, 486.70
./20130606_AK_Juneau_2013-2014_000584.laz, -134.7281208, -134.7153237, 58.1572245, 58.1639883, 13.26, 1016.29
./20130529_AK_Juneau_2013-2014_000015.laz, -135.1387290, -135.1256993, 58.8647474, 58.8714961, 12.31, 171.51
./20130522_AK_Juneau_2013-2014_000871.laz, -134.5722798, -134.5593655, 58.3992896, 58.4060687, 11.65, 57.84
./20130508_AK_Juneau_2013-2014_000851.laz, -134.5996971, -134.5868654, 58.2444466, 58.2512232, 99.48, 729.80
