Filename, min_x, max_x, min_y, max_y, min_z, max_z
./000141.laz, -122.0292332, -122.0165853, 42.6480795, 42.6574175, 1263.11, 1270.72
./000181.laz, -122.0688047, -122.0557309, 42.6823269, 42.6916847, 1268.33, 1289.07
./000241.laz, -121.9871170, -121.9744325, 42.7307637, 42.7403162, 1278.53, 1381.88
./000201.laz, -122.0702680, -122.0571876, 42.7002598, 42.7096185, 1275.75, 1326.94
./000121.laz, -121.9792021, -121.9665845, 42.6325755, 42.6416035, 1262.94, 1277.71
./000221.laz, -122.0906538, -122.0829696, 42.7174016, 42.7264720, 1291.97, 1393.09
./000161.laz, -122.0549868, -122.0423282, 42.6649415, 42.6742805, 1264.72, 1278.99
./000261.laz, -121.9882572, -121.9837844, 42.7486973, 42.7540307, 1283.97, 1364.39
./000260.laz, -122.0008414, -121.9878308, 42.7481582, 42.7561272, 1284.51, 1367.22
./000220.laz, -121.9737200, -121.9615014, 42.7133502, 42.7228171, 1293.63, 1429.93
./000120.laz, -121.9915546, -121.9785259, 42.6320364, 42.6410844, 1261.52, 1274.07
./000160.laz, -122.0673442, -122.0542735, 42.6643953, 42.6737532, 1264.19, 1277.79
./000180.laz, -122.0805832, -122.0680907, 42.6817960, 42.6911380, 1268.23, 1375.24
./000140.laz, -122.0415868, -122.0285233, 42.6475357, 42.6568921, 1263.56, 1271.62
./000179.laz, -121.9708520, -121.9612175, 42.6774779, 42.6869417, 1269.28, 1413.45
./000200.laz, -122.0822168, -122.0695534, 42.6997867, 42.7090699, 1274.68, 1370.04
./000259.laz, -122.0128616, -122.0002041, 42.7476336, 42.7563104, 1289.87, 1346.84
./000240.laz, -121.9994902, -121.9863911, 42.7302241, 42.7398795, 1277.63, 1323.99
./000239.laz, -122.0114484, -121.9987597, 42.7296995, 42.7393380, 1282.26, 1313.00
./000119.laz, -122.0034930, -121.9908759, 42.6315173, 42.6405445, 1263.31, 1267.74
./000118.laz, -122.0158469, -122.0028158, 42.6309754, 42.6400186, 1262.96, 1266.69
./000178.laz, -121.9828018, -121.9701306, 42.6769589, 42.6865959, 1267.56, 1313.80
./000159.laz, -122.0792886, -122.0666290, 42.6638642, 42.6732046, 1264.52, 1289.51
./000139.laz, -122.0535288, -122.0408761, 42.6470074, 42.6563455, 1263.37, 1288.86
./000219.laz, -121.9856784, -121.9729951, 42.7128282, 42.7224664, 1277.11, 1339.05
./000138.laz, -122.0658839, -122.0528179, 42.6464601, 42.6558209, 1263.81, 1283.45
./000158.laz, -121.9694187, -121.9563387, 42.6595427, 42.6691720, 1266.39, 1373.15
./000177.laz, -121.9951621, -121.9820764, 42.6764180, 42.6860740, 1267.93, 1302.25
./000218.laz, -121.9980456, -121.9849505, 42.7122875, 42.7219451, 1274.27, 1315.56
./000199.laz, -121.9722848, -121.9592146, 42.6954144, 42.7050825, 1271.34, 1420.88
./000258.laz, -122.0252972, -122.0121664, 42.7470886, 42.7564977, 1294.08, 1345.93
./000238.laz, -122.0238195, -122.0107163, 42.7291579, 42.7388156, 1283.79, 1302.92
./000237.laz, -122.0357798, -122.0230873, 42.7286281, 42.7382708, 1287.77, 1326.33
./000117.laz, -122.0277836, -122.0151646, 42.6304489, 42.6394826, 1262.60, 1274.41
./000116.laz, -122.0401349, -122.0271011, 42.6299064, 42.6389568, 1262.59, 1273.89
./000157.laz, -121.9813665, -121.9686942, 42.6590235, 42.6686605, 1266.29, 1293.28
./000137.laz, -122.0778242, -122.0651714, 42.6459311, 42.6552719, 1262.27, 1316.46
./000176.laz, -122.0071119, -121.9944363, 42.6758948, 42.6855351, 1268.39, 1281.47
./000156.laz, -121.9937241, -121.9806385, 42.6584828, 42.6681406, 1265.97, 1283.90
./000175.laz, -122.0194727, -122.0063819, 42.6753541, 42.6850106, 1267.47, 1286.08
./000236.laz, -122.0481501, -122.0350422, 42.7280844, 42.7377453, 1291.76, 1342.70
./000217.laz, -122.0100026, -121.9973155, 42.7117644, 42.7214044, 1276.76, 1290.74
./000235.laz, -122.0601067, -122.0474113, 42.7275556, 42.7371993, 1292.09, 1307.05
./000257.laz, -122.0373154, -122.0245385, 42.7465619, 42.7566779, 1296.18, 1358.55
./000256.laz, -122.0497483, -122.0364976, 42.7460172, 42.7568609, 1302.41, 1356.98
./000198.laz, -121.9842395, -121.9715603, 42.6948923, 42.7045309, 1271.07, 1328.23
./000115.laz, -122.0520736, -122.0394505, 42.6293801, 42.6384142, 1262.93, 1269.18
./000216.laz, -122.0223694, -122.0092693, 42.7112204, 42.7208798, 1277.72, 1290.97
./000114.laz, -122.0644253, -122.0514404, 42.6288320, 42.6378874, 1263.31, 1276.97
./000155.laz, -122.0056673, -121.9929975, 42.6579636, 42.6676008, 1264.94, 1278.94
./000174.laz, -122.0314208, -122.0187386, 42.6748283, 42.6844676, 1267.11, 1271.53
./000154.laz, -122.0180246, -122.0049401, 42.6574183, 42.6670757, 1263.47, 1268.39
./000136.laz, -122.0883715, -122.0771110, 42.6455704, 42.6547427, 1266.76, 1358.44
./000234.laz, -122.0724763, -122.0593660, 42.7270062, 42.7366689, 1292.96, 1367.36
./000173.laz, -122.0437810, -122.0306864, 42.6742830, 42.6839443, 1266.40, 1297.12
./000215.laz, -122.0343246, -122.0216365, 42.7106967, 42.7203374, 1279.68, 1291.55
./000233.laz, -122.0844340, -122.0717343, 42.7264744, 42.7361217, 1301.25, 1374.25
./000113.laz, -122.0763627, -122.0637375, 42.6283015, 42.6373390, 1263.23, 1293.98
./000214.laz, -122.0466900, -122.0335887, 42.7101495, 42.7198112, 1280.80, 1290.20
./000112.laz, -122.0872224, -122.0756723, 42.6277878, 42.6459279, 1263.83, 1400.22
./000153.laz, -122.0299677, -122.0172936, 42.6568943, 42.6665369, 1263.39, 1273.01
./000197.laz, -121.9966018, -121.9835143, 42.6943545, 42.7040086, 1270.39, 1312.38
./000172.laz, -122.0557283, -122.0430453, 42.6737556, 42.6833966, 1266.40, 1302.65
./000135.laz, -121.9556327, -121.9429699, 42.6421431, 42.6516397, 1263.20, 1348.22
./000152.laz, -122.0423243, -122.0292363, 42.6563497, 42.6660109, 1264.14, 1268.85
./000255.laz, -122.0617669, -122.0488699, 42.7454860, 42.7570391, 1306.08, 1373.83
./000134.laz, -121.9679881, -121.9549117, 42.6416092, 42.6512587, 1263.39, 1283.07
./000171.laz, -122.0680871, -122.0549883, 42.6732096, 42.6828709, 1267.09, 1273.75
./000232.laz, -122.0937455, -122.0836892, 42.7261637, 42.7355909, 1306.69, 1384.95
./000254.laz, -122.0741991, -122.0608278, 42.7449387, 42.7572204, 1310.84, 1381.23
./000111.laz, -121.9422903, -121.9329608, 42.6247241, 42.6344323, 1264.20, 1377.53
./000213.laz, -122.0586465, -122.0459553, 42.7096216, 42.7192647, 1279.75, 1289.14
./000212.laz, -122.0710121, -122.0579068, 42.7090732, 42.7187356, 1280.26, 1338.29
./000110.laz, -121.9542293, -121.9415458, 42.6242093, 42.6341467, 1262.42, 1307.77
./000231.laz, -121.9748852, -121.9656797, 42.7224689, 42.7369594, 1297.37, 1426.96
./000151.laz, -122.0542695, -122.0415905, 42.6558220, 42.6654654, 1264.08, 1278.16
./000133.laz, -121.9799309, -121.9672645, 42.6410886, 42.6507231, 1263.81, 1277.53
./000170.laz, -122.0800320, -122.0673471, 42.6726782, 42.6823236, 1266.52, 1306.28
./000196.laz, -122.0085551, -121.9958762, 42.6938297, 42.7034706, 1271.95, 1304.96
./000150.laz, -122.0666245, -122.0535340, 42.6552755, 42.6649379, 1264.08, 1270.36
./000132.laz, -121.9922836, -121.9792052, 42.6405496, 42.6502048, 1263.99, 1283.96
./000169.laz, -122.0864893, -122.0792900, 42.6724368, 42.6885351, 1266.35, 1370.17
./000230.laz, -121.9863876, -121.9737258, 42.7219480, 42.7312820, 1278.32, 1345.77
./000109.laz, -121.9665813, -121.9534874, 42.6236711, 42.6336284, 1262.32, 1266.48
./000211.laz, -122.0829659, -122.0702715, 42.7085418, 42.7181901, 1279.97, 1344.86
./000253.laz, -122.0862177, -122.0731997, 42.7444074, 42.7573945, 1312.36, 1383.20
./000229.laz, -121.9987571, -121.9856835, 42.7214072, 42.7307583, 1277.04, 1327.66
./000210.laz, -122.0888140, -122.0821166, 42.7072377, 42.7176575, 1283.73, 1364.22
./000108.laz, -121.9785212, -121.9658361, 42.6231536, 42.6330931, 1262.58, 1277.96
./000195.laz, -122.0209201, -122.0078255, 42.6932880, 42.7029469, 1272.33, 1283.41
./000131.laz, -122.0042254, -121.9915576, 42.6400261, 42.6496659, 1263.07, 1287.51
./000149.laz, -122.0785689, -122.0658895, 42.6547446, 42.6643897, 1264.04, 1294.08
./000168.laz, -121.9701251, -121.9576535, 42.6686624, 42.6778639, 1268.36, 1381.09
./000167.laz, -121.9820707, -121.9694270, 42.6681414, 42.6774754, 1266.73, 1312.15
./000148.laz, -122.0917657, -122.0778272, 42.6542754, 42.6726745, 1264.08, 1387.89
./000130.laz, -122.0165808, -122.0034984, 42.6394846, 42.6491390, 1262.47, 1267.51
./000209.laz, -121.9729923, -121.9596215, 42.7045340, 42.7138457, 1280.80, 1417.32
./000107.laz, -121.9908700, -121.9777709, 42.6226147, 42.6325736, 1262.58, 1265.38
./000252.laz, -122.0995194, -122.0851582, 42.7437833, 42.7574564, 1321.84, 1400.12
./000228.laz, -122.0107129, -121.9980521, 42.7208842, 42.7302178, 1279.34, 1311.18
./000227.laz, -122.0230831, -122.0100059, 42.7203421, 42.7296960, 1282.24, 1322.20
./000194.laz, -122.0328725, -122.0201872, 42.6927635, 42.7024037, 1270.39, 1277.55
./000193.laz, -122.0452339, -122.0321361, 42.6922162, 42.7018769, 1271.83, 1304.70
./000106.laz, -122.0028105, -121.9901218, 42.6220925, 42.6320352, 1262.55, 1267.54
./000166.laz, -121.9944281, -121.9813709, 42.6676024, 42.6769548, 1266.68, 1297.19
./000129.laz, -122.0285211, -122.0158476, 42.6389610, 42.6486003, 1262.86, 1270.39
./000147.laz, -121.9569903, -121.9469019, 42.6512658, 42.6682998, 1265.28, 1386.21
./000165.laz, -122.0063782, -121.9937262, 42.6670803, 42.6764159, 1266.66, 1287.28
./000208.laz, -121.9849471, -121.9722955, 42.7040134, 42.7133447, 1275.10, 1334.47
./000128.laz, -122.0408732, -122.0277882, 42.6384157, 42.6480765, 1262.73, 1275.85
./000105.laz, -122.0151602, -122.0020586, 42.6215504, 42.6315101, 1262.50, 1266.57
./000226.laz, -122.0350372, -122.0223729, 42.7198149, 42.7291522, 1284.60, 1304.42
./000146.laz, -121.9686901, -121.9556368, 42.6507273, 42.6600769, 1264.96, 1279.88
./000251.laz, -121.9878272, -121.9770821, 42.7398832, 42.7488705, 1278.73, 1383.53
./000207.laz, -121.9973132, -121.9842429, 42.7034725, 42.7128257, 1271.72, 1320.91
./000104.laz, -122.0270975, -122.0144050, 42.6210272, 42.6309699, 1261.69, 1275.05
