Filename, min_x, max_x, min_y, max_y, min_z, max_z
./MI_WayneCo_2009_000883.laz, -82.8783490, -82.8595672, 42.4504242, 42.4612404, 172.54, 217.97
./MI_WayneCo_2009_000863.laz, -82.9176301, -82.8988123, 42.3548813, 42.3688359, 174.98, 186.31
./MI_WayneCo_2009_000793.laz, -83.0462342, -83.0274333, 42.3976373, 42.4115710, 184.13, 228.74
./MI_WayneCo_2009_000722.laz, -83.1232789, -83.1045381, 42.2475778, 42.2614994, 168.05, 244.63
./MI_WayneCo_2009_000819.laz, -83.0080217, -82.9893374, 42.4520690, 42.4593092, 188.50, 220.43
./MI_WayneCo_2009_000842.laz, -82.9552422, -82.9364411, 42.3279158, 42.3418645, 165.99, 221.43
./MI_WayneCo_2009_000701.laz, -83.1393212, -83.1205466, 42.3712523, 42.3851723, 188.04, 231.36
./MI_WayneCo_2009_000677.laz, -83.1457597, -83.1270863, 42.0419974, 42.0559151, 174.00, 221.44
./MI_WayneCo_2009_000757.laz, -83.1006474, -83.0820253, 42.4531541, 42.4579212, 179.64, 230.12
./MI_WayneCo_2009_000647.laz, -83.1633746, -83.1446933, 42.0833548, 42.0972694, 167.88, 217.48
./MI_WayneCo_2009_000818.laz, -83.0083205, -82.9894977, 42.4383506, 42.4522909, 184.59, 237.44
./MI_WayneCo_2009_000756.laz, -83.1009267, -83.0821249, 42.4394353, 42.4533606, 183.85, 235.91
./MI_WayneCo_2009_000882.laz, -82.8786774, -82.8598267, 42.4367082, 42.4506675, 169.42, 214.22
./MI_WayneCo_2009_000862.laz, -82.9179474, -82.8991358, 42.3411627, 42.3551173, 174.94, 210.14
./MI_WayneCo_2009_000676.laz, -83.1460259, -83.1273573, 42.0282793, 42.0421966, 173.99, 186.88
./MI_WayneCo_2009_000721.laz, -83.1235489, -83.1048160, 42.2338585, 42.2477804, 174.55, 208.54
./MI_WayneCo_2009_000646.laz, -83.1636372, -83.1449633, 42.0696359, 42.0835505, 174.00, 176.80
./MI_WayneCo_2009_000790.laz, -83.0471038, -83.0283149, 42.3564809, 42.3704156, 187.49, 240.11
./MI_WayneCo_2009_000841.laz, -82.9709714, -82.9522609, 42.4516147, 42.4598736, 177.63, 221.11
./MI_WayneCo_2009_000881.laz, -82.8788744, -82.8601587, 42.4229882, 42.4369484, 173.15, 226.43
./MI_WayneCo_2009_000861.laz, -82.9339224, -82.9151820, 42.4511488, 42.4604747, 173.12, 254.75
./MI_WayneCo_2009_000675.laz, -83.1462504, -83.1276293, 42.0169817, 42.0284763, 173.99, 184.53
