Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20141228_SanDiegoQL2_305765.laz, -117.0826098, -117.0688432, 32.5062457, 32.5200680, 72.02, 1100.58
./20141205_SanDiegoQL1_295787.laz, -117.1155340, -117.1074064, 32.5678585, 32.5700478, 3.02, 472.94
./20141205_SanDiegoQL1_297807.laz, -117.1080067, -117.0998219, 32.6228809, 32.6298075, -13.24, 543.93
./20141205_SanDiegoQL1_295815.laz, -117.1163282, -117.1081407, 32.6434364, 32.6503632, -0.39, 552.92
./20141205_SanDiegoQL1_302805.laz, -117.0916829, -117.0903965, 32.6161222, 32.6210349, 4.92, 25.00
./20141205_SanDiegoQL1_287787.laz, -117.1399259, -117.1317477, 32.5676849, 32.5746133, -0.95, 614.49
./20141205_SanDiegoQL1_292787.laz, -117.1237014, -117.1155200, 32.5678007, 32.5747281, -16.25, 603.56
./20141205_SanDiegoQL1_300802.laz, -117.0997545, -117.0915714, 32.6091957, 32.6161214, -0.31, 569.68
./20141204_SanDiegoQL1_310777.laz, -117.0666455, -117.0584709, 32.5407077, 32.5476317, 8.49, 611.84
./20141204_SanDiegoQL1_305775.laz, -117.0828046, -117.0746622, 32.5365964, 32.5406531, 73.39, 618.64
./20141205_SanDiegoQL1_302802.laz, -117.0916359, -117.0886494, 32.6092515, 32.6161299, 7.09, 501.00
./20141205_SanDiegoQL1_292815.laz, -117.1237182, -117.1162617, 32.6433865, 32.6503065, -0.49, 51.96
./20141205_SanDiegoQL1_302800.laz, -117.0915707, -117.0869231, 32.6023804, 32.6092708, 6.14, 522.34
./20141204_SanDiegoQL1_317780.laz, -117.0423708, -117.0342021, 32.5477374, 32.5546522, 14.10, 528.27
./20141204_SanDiegoQL1_302785.laz, -117.0911779, -117.0829998, 32.5611561, 32.5680815, 3.40, 583.63
./20141205_SanDiegoQL1_292812.laz, -117.1234574, -117.1161946, 32.6365270, 32.6434357, -0.49, 517.75
./20141205_SanDiegoQL1_302797.laz, -117.0915053, -117.0847451, 32.5955137, 32.6024115, -0.01, 540.72
./20141205_SanDiegoQL1_295812.laz, -117.1162613, -117.1080740, 32.6365657, 32.6434929, -0.44, 567.68
./20141205_SanDiegoQL1_297805.laz, -117.1079396, -117.0997554, 32.6160101, 32.6229366, -4.73, 558.64
./20141204_SanDiegoQL1_307785.laz, -117.0749189, -117.0667732, 32.5612660, 32.5647791, 8.45, 42.13
./20141205_SanDiegoQL1_300800.laz, -117.0996881, -117.0915059, 32.6023251, 32.6092508, 0.12, 550.08
./20141205_SanDiegoQL1_292772.laz, -117.1232933, -117.1174505, 32.5329553, 32.5334882, 7.48, 40.66
./20141228_SanDiegoQL2_305760.laz, -117.0824803, -117.0672252, 32.4925039, 32.5063364, 135.71, 1107.02
./20141205_SanDiegoQL1_290800.laz, -117.1294527, -117.1239739, 32.6021249, 32.6090247, -0.49, 500.01
./20141204_SanDiegoQL1_307782.laz, -117.0748857, -117.0667096, 32.5543950, 32.5613193, 0.18, 552.75
./20141204_SanDiegoQL1_317777.laz, -117.0423091, -117.0341370, 32.5408670, 32.5477886, -8.03, 593.21
./20141205_SanDiegoQL1_292810.laz, -117.1233508, -117.1161267, 32.6296447, 32.6365650, -0.48, 546.61
./20141205_SanDiegoQL1_302795.laz, -117.0914352, -117.0832604, 32.5886389, 32.5955551, -23.86, 563.58
./20141205_SanDiegoQL1_292802.laz, -117.1241097, -117.1159246, 32.6090256, 32.6159528, -0.50, 569.13
./20141205_SanDiegoQL1_290797.laz, -117.1281119, -117.1239058, 32.5952666, 32.6021539, 1.21, 20.70
./20141205_SanDiegoQL1_297802.laz, -117.1078727, -117.0996890, 32.6091392, 32.6160658, -0.41, 559.29
./20141204_SanDiegoQL1_302782.laz, -117.0911124, -117.0829348, 32.5542852, 32.5612109, 3.86, 466.41
./20141205_SanDiegoQL1_295810.laz, -117.1161935, -117.1080072, 32.6296950, 32.6366219, -0.57, 561.25
./20141205_SanDiegoQL1_300797.laz, -117.0996224, -117.0914525, 32.5954543, 32.6023803, 1.27, 522.00
./20141205_SanDiegoQL1_290795.laz, -117.1263077, -117.1238382, 32.5884083, 32.5952834, 1.36, 4.63
./20141205_SanDiegoQL1_292800.laz, -117.1240414, -117.1158568, 32.6021544, 32.6090818, -0.49, 520.35
./20141205_SanDiegoQL1_290792.laz, -117.1245060, -117.1238104, 32.5856531, 32.5884125, 3.09, 22.35
./20141228_SanDiegoQL2_300765.laz, -117.0988288, -117.0824818, 32.5061349, 32.5199865, 84.39, 1100.82
./20141205_SanDiegoQL1_290790.laz, -117.1318605, -117.1237021, 32.5746137, 32.5798314, -4.23, 60.25
./20141205_SanDiegoQL1_300795.laz, -117.0995553, -117.0913748, 32.5885834, 32.5955044, 0.30, 527.74
./20141204_SanDiegoQL1_315780.laz, -117.0504834, -117.0423097, 32.5476850, 32.5546076, -11.24, 625.63
./20141205_SanDiegoQL1_295807.laz, -117.1161260, -117.1079403, 32.6228243, 32.6297513, -0.45, 558.24
./20141205_SanDiegoQL1_297800.laz, -117.1078056, -117.0996232, 32.6022690, 32.6091950, -0.27, 557.31
./20141205_SanDiegoQL1_302792.laz, -117.0913744, -117.0832470, 32.5817719, 32.5886934, -5.67, 545.14
./20141204_SanDiegoQL1_307780.laz, -117.0748217, -117.0666458, 32.5475246, 32.5544489, 6.75, 484.40
./20141205_SanDiegoQL1_292797.laz, -117.1239735, -117.1157897, 32.5952838, 32.6022112, -0.32, 569.04
./20141205_SanDiegoQL1_290787.laz, -117.1318158, -117.1236339, 32.5677430, 32.5746710, 0.69, 27.45
