Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180501_7775011750.laz, -70.0009460, -69.9963695, 41.3213785, 41.3248283, 1.03, 22.02
./20180501_7562508625.laz, -70.0788516, -70.0742946, 41.2359357, 41.2393734, -0.59, 0.96
./20180501_7300010875.laz, -70.1739837, -70.1694282, 41.2979944, 41.3004811, -0.70, -0.19
./20180501_7675010500.laz, -70.0375931, -70.0330210, 41.2872269, 41.2906753, 4.42, 25.41
./20180501_7462508625.laz, -70.1152027, -70.1106531, 41.2370571, 41.2395013, -0.47, 0.94
./20180501_7700011375.laz, -70.0283233, -70.0237497, 41.3112035, 41.3146521, -0.37, 19.93
./20180501_7500009000.laz, -70.1015190, -70.0969531, 41.2463008, 41.2497468, -15.17, 20.76
./20180502_7612509625.laz, -70.0604949, -70.0559263, 41.2633031, 41.2667507, -2.30, 30.08
./20180501_7400008875.laz, -70.1378981, -70.1333403, 41.2429934, 41.2464334, -0.48, 1.03
./20180501_7725011000.laz, -70.0192996, -70.0147423, 41.3008735, 41.3041931, -0.78, 19.15
./20180502_7450009375.laz, -70.1196404, -70.1150745, 41.2566550, 41.2601006, 3.79, 17.11
./20180501_7662512125.laz, -70.0418276, -70.0372558, 41.3318425, 41.3352876, -0.80, 1.40
./20180501_7425009125.laz, -70.1287715, -70.1242069, 41.2498242, 41.2532688, 3.22, 98.83
./20180501_7500010625.laz, -70.1012468, -70.0966894, 41.2908983, 41.2943434, -0.79, 14.21
./20180501_7500010750.laz, -70.1012156, -70.0966618, 41.2943313, 41.2977717, -0.69, -0.12
./20180501_7087511375.laz, -70.2512634, -70.2467112, 41.3119118, 41.3153497, -0.51, -0.01
./20180502_7662509500.laz, -70.0423338, -70.0377637, 41.2598007, 41.2632489, 6.11, 27.21
./20180501_7575011250.laz, -70.0738394, -70.0692798, 41.3079533, 41.3113975, -0.71, -0.23
./20180501_7275009250.laz, -70.1832856, -70.1787423, 41.2534237, 41.2568625, -0.29, 0.93
./20180501_7687508750.laz, -70.0333844, -70.0288187, 41.2391815, 41.2426289, -0.70, 11.51
./20180501_7750012250.laz, -70.0099395, -70.0053703, 41.3351413, 41.3385866, -0.76, 0.54
./20180501_7862511000.laz, -69.9692507, -69.9667612, 41.3006608, 41.3041007, -0.79, 0.15
./20180501_7450008750.laz, -70.1197388, -70.1151761, 41.2395040, 41.2429465, -0.52, 10.36
./20180501_7825011125.laz, -69.9828795, -69.9783213, 41.3041450, 41.3075954, -0.91, 21.44
./20180502_7850009750.laz, -69.9740846, -69.9695107, 41.2663671, 41.2698179, 10.81, 34.78
./20180501_7425009000.laz, -70.1287909, -70.1242269, 41.2463934, 41.2498385, 1.71, 11.34
./20180502_7587509875.laz, -70.0695435, -70.0649742, 41.2701989, 41.2736461, 8.14, 31.62
./20180502_7425009750.laz, -70.1286737, -70.1241082, 41.2669774, 41.2704218, 4.84, 25.74
./20180501_7512509750.laz, -70.0968468, -70.0922791, 41.2668687, 41.2703146, -4.21, 24.07
./20180501_7487508875.laz, -70.1060851, -70.1015192, 41.2428863, 41.2463322, 1.37, 17.01
./20180502_7625009875.laz, -70.0559027, -70.0513324, 41.2701464, 41.2735943, 9.86, 31.04
./20180501_7075010250.laz, -70.2539366, -70.2513740, 41.2820641, 41.2844774, -0.37, 1.03
./20180502_7800010500.laz, -69.9921116, -69.9875371, 41.2870329, 41.2904832, 1.44, 27.89
./20180502_7425010000.laz, -70.1286352, -70.1240685, 41.2738380, 41.2772831, -3.33, 23.91
./20180501_7425008625.laz, -70.1253250, -70.1242861, 41.2390315, 41.2395296, -0.02, 0.69
./20180501_7700008500.laz, -70.0288886, -70.0243240, 41.2323019, 41.2357471, -0.68, 1.14
./20180502_7662509750.laz, -70.0422854, -70.0377149, 41.2666618, 41.2701101, 8.71, 31.58
./20180501_7300009500.laz, -70.1741763, -70.1696132, 41.2602556, 41.2636985, 3.21, 9.16
./20180502_7737510500.laz, -70.0148525, -70.0102793, 41.2871320, 41.2905813, 3.51, 25.06
./20180502_7425009375.laz, -70.1287325, -70.1241673, 41.2566851, 41.2601301, 3.12, 22.46
./20180501_7862509625.laz, -69.9695655, -69.9649919, 41.2629153, 41.2663663, -28.37, 32.65
./20180501_7737509000.laz, -70.0151578, -70.0105879, 41.2459653, 41.2494146, 7.69, 19.60
./20180501_7687512500.laz, -70.0326491, -70.0280763, 41.3420970, 41.3455423, -0.79, 8.03
./20180501_7212510500.laz, -70.2058749, -70.2013137, 41.2877904, 41.2912282, -0.56, 4.59
./20180501_7862510000.laz, -69.9694824, -69.9649076, 41.2732069, 41.2766582, 15.89, 27.70
./20180501_7875010625.laz, -69.9647856, -69.9602417, 41.2903388, 41.2937832, -0.79, 0.11
./20180502_7837509750.laz, -69.9786315, -69.9740580, 41.2663882, 41.2698388, 9.14, 27.11
./20180501_7137510250.laz, -70.2331920, -70.2286362, 41.2809941, 41.2844347, -0.57, 6.95
./20180501_7275009750.laz, -70.1832356, -70.1786729, 41.2671424, 41.2705853, 2.04, 15.77
./20180501_6962511500.laz, -70.2967551, -70.2921974, 41.3154351, 41.3188693, -0.53, 0.56
./20180501_7200010750.laz, -70.2103938, -70.2058318, 41.2946613, 41.2981003, -0.52, -0.04
./20180502_7787509625.laz, -69.9968443, -69.9922720, 41.2630392, 41.2664894, 3.58, 14.24
./20180501_7212510625.laz, -70.2058597, -70.2012987, 41.2912180, 41.2946577, -0.56, 5.53
./20180501_7600014250.laz, -70.0641946, -70.0596191, 41.3902529, 41.3936958, -1.03, -0.16
./20180501_7637511250.laz, -70.0510957, -70.0465240, 41.3078660, 41.3113091, -0.76, -0.21
./20180502_7637509500.laz, -70.0514262, -70.0468568, 41.2598370, 41.2632845, 9.84, 29.29
./20180501_7100011125.laz, -70.2467432, -70.2421843, 41.3050450, 41.3084758, -0.49, 3.53
./20180501_7712510875.laz, -70.0238480, -70.0193001, 41.2974634, 41.3009062, -0.75, 19.27
