Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160324_11TMH755295.laz, -117.2992809, -117.2809451, 42.7241226, 42.7311638, 1402.83, 1454.84
./20160323_11TMH695475.laz, -117.3735469, -117.3550990, 42.8794888, 42.8930545, 1287.92, 1335.78
./20160402_11TMH860820.laz, -117.1723331, -117.1538352, 43.1906419, 43.2041750, 1376.21, 1798.57
./20160401_11TMH965880.laz, -117.0431214, -117.0246355, 43.2447919, 43.2583043, 1147.41, 1628.69
./20160324_11TMH725475.laz, -117.3368052, -117.3183651, 42.8796026, 42.8931626, 1130.00, 1630.71
./20160331_11TMH860625.laz, -117.1718410, -117.1533964, 43.0150466, 43.0285798, 1142.76, 1640.60
./20160324_11TMH770400.laz, -117.2813856, -117.2629776, 42.8122123, 42.8257636, 1113.19, 1645.42
./20160323_11TMH650565.laz, -117.4282117, -117.4107374, 42.9603440, 42.9739148, 1030.22, 1542.71
./20160323_11TMH680550.laz, -117.3923460, -117.3738738, 42.9469649, 42.9605337, 1293.53, 1343.54
./20160324_11TMH740670.laz, -117.3193417, -117.3008530, 43.0552529, 43.0688096, 1114.21, 1641.83
./20160331_11TMH890460.laz, -117.1346936, -117.1163012, 42.8665107, 42.8800386, 1117.29, 1836.92
./20160402_11TMH815355.laz, -117.2261846, -117.2078007, 42.7718102, 42.7853529, 1127.52, 1665.08
./20160325_11TMH560310.laz, -117.5375923, -117.5191540, 42.7302481, 42.7438396, 898.52, 1381.66
./20160323_11TMH605460.laz, -117.4836650, -117.4651980, 42.8655688, 42.8791521, 1176.82, 1441.07
./20160401_11TMH905865.laz, -117.1170179, -117.0985199, 43.2312331, 43.2447574, 1048.29, 1717.66
./20160323_11TMH710565.laz, -117.3556419, -117.3371738, 42.9605927, 42.9741555, 1110.33, 1570.58
./20160331_11TMH890715.laz, -117.1351961, -117.1167348, 43.0961406, 43.1096681, 1159.00, 1669.86
./20160326_11TMH575310.laz, -117.5192661, -117.5008319, 42.7303322, 42.7439211, 1174.47, 1369.65
./20160325_11TMH545400.laz, -117.5566446, -117.5381779, 42.8112058, 42.8248003, 1189.92, 1329.71
./20160326_11TMH425610.laz, -117.6898378, -117.6870413, 42.9995892, 43.0005112, 1121.80, 1124.36
./20160402_11TMH935880.laz, -117.0800826, -117.0615887, 43.2447720, 43.2582903, 987.91, 1529.70
./20160401_11TMH980685.laz, -117.0245703, -117.0223650, 43.0692029, 43.0827107, 1161.80, 1585.78
./20160325_11TMH485385.laz, -117.6299066, -117.6114287, 42.7973181, 42.8109245, 847.56, 1116.62
./20160325_11TMH500355.laz, -117.6112946, -117.5928290, 42.7704026, 42.7840059, 1131.60, 1224.00
./20160331_11TMH845715.laz, -117.1905033, -117.1720300, 43.0960621, 43.1095983, 1134.17, 1611.61
./20160326_11TMH560490.laz, -117.5389987, -117.5205118, 42.8923376, 42.9059294, 873.75, 1335.38
./20160401_11TMH965760.laz, -117.0430453, -117.0245921, 43.1367345, 43.1502470, 1142.06, 1642.36
./20160326_11TMH440445.laz, -117.6855407, -117.6670343, 42.8510312, 42.8646457, 1003.17, 1125.56
./20160324_11TMH740295.laz, -117.3176039, -117.2992475, 42.7230351, 42.7311176, 1370.23, 1454.63
./20160326_11TMH410460.laz, -117.7224206, -117.7039025, 42.8643119, 42.8779326, 920.35, 1202.35
./20160323_11TMH620445.laz, -117.4651970, -117.4467376, 42.8521377, 42.8657177, 1270.12, 1409.18
./20160324_11TMH725685.laz, -117.3378392, -117.3193427, 43.0687071, 43.0822667, 1120.25, 1623.85
./20160325_11TMH455520.laz, -117.6679073, -117.6493848, 42.9186740, 42.9321998, 1166.31, 1228.35
./20160401_11TMH935745.laz, -117.0799237, -117.0614665, 43.1232074, 43.1367259, 1136.74, 1614.60
./20160402_11TMH755355.laz, -117.2995404, -117.2811412, 42.7716421, 42.7851961, 1156.95, 1659.58
./20160324_11TMH740400.laz, -117.3180873, -117.2996716, 42.8121165, 42.8256733, 1132.18, 1637.38
./20160323_11TMH620520.laz, -117.4657046, -117.4472252, 42.9196746, 42.9332549, 1040.43, 1511.14
./20160323_11TMH605475.laz, -117.4837706, -117.4652992, 42.8790764, 42.8926593, 1012.02, 1443.90
./20160331_11TMH860760.laz, -117.1721811, -117.1536997, 43.1366130, 43.1501460, 1365.02, 1658.77
./20160323_11TMH725310.laz, -117.3359996, -117.3176041, 42.7310163, 42.7445762, 835.01, 1581.77
./20160401_11TMH965700.laz, -117.0430074, -117.0245705, 43.0827049, 43.0962176, 1142.50, 1629.44
./20160323_11TMH695535.laz, -117.3738734, -117.3554093, 42.9335191, 42.9470846, 1279.69, 1305.73
./20160328_11TMH785580.laz, -117.2637245, -117.2452720, 42.9743488, 42.9878970, 1139.50, 1588.14
./20160323_11TMH575520.laz, -117.5208523, -117.5023609, 42.9194374, 42.9330263, 952.70, 1417.86
./20160401_11TMH935445.laz, -117.0795744, -117.0611979, 42.8530543, 42.8665734, 1142.10, 1813.95
./20160324_11TMH755415.laz, -117.2998016, -117.2813858, 42.8256738, 42.8392278, 1134.77, 1662.96
./20160331_11TMH905700.laz, -117.1167345, -117.0982814, 43.0826535, 43.0961780, 1149.34, 1688.82
./20160331_11TMH830460.laz, -117.2081626, -117.1897543, 42.8664007, 42.8799402, 1132.77, 1453.77
./20160324_11TMH740730.laz, -117.3196224, -117.3011176, 43.1092820, 43.1228383, 1122.91, 1647.26
./20160331_11TMH815760.laz, -117.2275248, -117.2090312, 43.1365164, 43.1500586, 1132.06, 1590.38
