Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20031021_oahu_coastal63_ld_p14.laz, -158.1244985, -158.1035804, 21.2961682, 21.3324128, -351.55, 285.08
./20031021_oahu_coastal03_ld_p14.laz, -158.0650158, -158.0263790, 21.2989371, 21.3108757, -0.10, 112.82
./20031021_oahu_coastal23_ld_p14.laz, -157.7767635, -157.7707356, 21.3987923, 21.4025134, 20.42, 134.18
./20031021_oahu_coastal43_ld_p14.laz, -158.0238809, -158.0086743, 21.6853889, 21.6932109, 0.18, 52.32
./20031021_oahu_coastal22_ld_p14.laz, -157.7408910, -157.7171452, 21.3849194, 21.4022468, -319.40, 81.72
./20031021_oahu_coastal42_ld_p14.laz, -158.0216093, -157.9850286, 21.6931367, 21.7127993, -7.60, 43.43
./20031021_oahu_coastal62_ld_p14.laz, -158.1384998, -158.1196037, 21.3323915, 21.3686218, -338.58, 197.01
./20031021_oahu_coastal21_ld_p14.laz, -157.7171852, -157.7048299, 21.3658696, 21.3949380, -5.27, 127.45
./20031021_oahu_coastal02_ld_p14.laz, -158.1036030, -158.0649919, 21.2940683, 21.3030872, -0.24, 25.86
./20031021_oahu_coastal41_ld_p14.laz, -157.9850913, -157.9487331, 21.6927691, 21.7136210, -9.22, 43.08
./20031021_oahu_coastal61_ld_p14.laz, -158.1417151, -158.1321894, 21.3685938, 21.3790670, -356.70, 191.53
./20031021_oahu_coastal01_ld_p14.laz, -158.1074577, -158.1035973, 21.2948378, 21.2961867, -0.05, 13.58
./20031021_oahu_coastal60_ld_p14.laz, -158.1787192, -158.1416759, 21.3716699, 21.4049608, -348.65, 271.53
./20031021_oahu_coastal20_ld_p14.laz, -157.7165335, -157.6884384, 21.3295784, 21.3659039, -8.42, 53.77
./20031021_oahu_coastal40_ld_p14.laz, -157.9569947, -157.9465294, 21.6765510, 21.6928178, 0.00, 37.54
./20031021_oahu_coastal39_ld_p14.laz, -157.9466203, -157.9260487, 21.6564957, 21.6894949, -283.29, 51.28
./20031021_oahu_coastal59_ld_p14.laz, -158.1800013, -158.1728446, 21.4049473, 21.4397053, -355.11, 221.57
./20031021_oahu_coastal19_ld_p14.laz, -157.6953429, -157.6791855, 21.3201189, 21.3296301, -2.16, 392.08
./20031021_oahu_coastal58_ld_p14.laz, -158.1931286, -158.1799207, 21.4249497, 21.4411682, -294.68, 172.84
./20031021_oahu_coastal18_ld_p14.laz, -157.6792313, -157.6471860, 21.2931883, 21.3257023, -337.89, 386.09
./20031021_oahu_coastal38_ld_p14.laz, -157.9330890, -157.9103509, 21.6202595, 21.6565312, -0.43, 167.91
./20031021_oahu_coastal57_ld_p14.laz, -158.2183709, -158.1813679, 21.4411165, 21.4774299, -328.84, 71.38
./20031021_oahu_coastal17_ld_p14.laz, -157.6796014, -157.6560285, 21.2784808, 21.2932971, -1.23, 184.85
./20031021_oahu_coastal37_ld_p14.laz, -157.9228779, -157.9084551, 21.5988930, 21.6203292, -291.49, 140.03
./20031021_oahu_coastal16_ld_p14.laz, -157.7181200, -157.6795331, 21.2581190, 21.2885135, -3.99, 279.58
./20031021_oahu_coastal56_ld_p14.laz, -158.2272829, -158.2183193, 21.4666691, 21.4774712, -0.30, 28.32
./20031021_oahu_coastal55_ld_p14.laz, -158.2321380, -158.2175577, 21.4774277, 21.5136215, -4.29, 302.20
./20031021_oahu_coastal36_ld_p14.laz, -157.9085434, -157.8859790, 21.5839535, 21.6111024, -354.50, 529.73
./20031021_oahu_coastal35_ld_p14.laz, -157.8975537, -157.8702252, 21.5477132, 21.5840278, -4.09, 354.29
./20031021_oahu_coastal54_ld_p14.laz, -158.2445318, -158.2211021, 21.5136036, 21.5498257, -0.59, 346.39
./20031021_oahu_coastal15_ld_p14.laz, -157.7567561, -157.7180846, 21.2728137, 21.2894197, -355.25, 135.18
./20031021_oahu_coastal53_ld_p14.laz, -158.2814244, -158.2564091, 21.5586029, 21.5795429, -0.51, 291.01
./20031021_oahu_coastal14_ld_p14.laz, -157.7954283, -157.7566874, 21.2580679, 21.2812774, -347.33, 64.63
./20031021_oahu_coastal52_ld_p14.laz, -158.2565123, -158.2177701, 21.5498038, 21.5805344, -0.45, 439.98
./20031021_oahu_coastal34_ld_p14.laz, -157.8702999, -157.8450661, 21.5475417, 21.5615403, -0.06, 335.17
./20031021_oahu_coastal13_ld_p14.laz, -157.7954494, -157.7895917, 21.2546028, 21.2581062, -0.20, 50.52
./20031021_oahu_coastal12_ld_p14.laz, -157.8199837, -157.7954294, 21.2541972, 21.2582807, -0.16, 158.71
./20031021_oahu_coastal11_ld_p14.laz, -157.8338259, -157.7953712, 21.2581095, 21.2879708, -315.33, 178.81
./20031021_oahu_coastal33_ld_p14.laz, -157.8725259, -157.8703032, 21.5448263, 21.5477265, 59.82, 273.17
./20031021_oahu_coastal32_ld_p14.laz, -157.8703234, -157.8334152, 21.5113366, 21.5477107, -355.68, 371.04
./20031021_oahu_coastal51_ld_p14.laz, -158.2178013, -158.1791302, 21.5738260, 21.5836933, -6.94, 168.83
./20031021_oahu_coastal10_ld_p14.laz, -157.8700216, -157.8337550, 21.2769486, 21.2947594, -358.18, 151.88
./20031021_oahu_coastal31_ld_p14.laz, -157.8673826, -157.8346660, 21.4752480, 21.5115057, -359.21, 855.99
./20031021_oahu_coastal50_ld_p14.laz, -158.1791544, -158.1404714, 21.5760861, 21.5844399, -0.17, 49.48
./20031021_oahu_coastal09_ld_p14.laz, -157.8722177, -157.8499455, 21.2946262, 21.3066086, -321.61, 125.04
./20031021_oahu_coastal49_ld_p14.laz, -158.1405078, -158.1019676, 21.5777752, 21.5853635, -161.87, 39.87
./20031021_oahu_coastal08_ld_p14.laz, -157.8992930, -157.8828227, 21.3310204, 21.3415322, -1.95, 47.41
./20031021_oahu_coastal07_ld_p14.laz, -157.9107368, -157.8721569, 21.2980540, 21.3310903, -354.03, 59.48
./20031021_oahu_coastal30_ld_p14.laz, -157.8526867, -157.8323552, 21.4482250, 21.4753018, -356.12, 191.64
./20031021_oahu_coastal48_ld_p14.laz, -158.1221018, -158.1016871, 21.5852608, 21.6083417, -4.93, 44.05
./20031021_oahu_coastal29_ld_p14.laz, -157.8324702, -157.8058068, 21.4388674, 21.4633796, -360.07, 729.11
./20031021_oahu_coastal47_ld_p14.laz, -158.1017736, -158.0770279, 21.5939521, 21.6213029, -5.14, 61.77
./20031021_oahu_coastal06_ld_p14.laz, -157.9493017, -157.9105917, 21.3031483, 21.3237934, -357.27, 33.75
./20031021_oahu_coastal46_ld_p14.laz, -158.0854273, -158.0627319, 21.6212582, 21.6568702, -0.47, 101.06
./20031021_oahu_coastal28_ld_p14.laz, -157.7794628, -157.7551977, 21.4384926, 21.4634951, -359.77, 53.89
./20031021_oahu_coastal45_ld_p14.laz, -158.0628634, -158.0468568, 21.6360481, 21.6573089, -0.78, 527.68
./20031021_oahu_coastal05_ld_p14.laz, -157.9877960, -157.9491771, 21.3031349, 21.3257895, -354.31, 35.45
./20031021_oahu_coastal27_ld_p14.laz, -157.7553571, -157.7209364, 21.4383396, 21.4614862, -5.48, 623.31
./20031021_oahu_coastal44_ld_p14.laz, -158.0622076, -158.0238442, 21.6572244, 21.6910925, -0.34, 213.34
./20031021_oahu_coastal04_ld_p14.laz, -158.0264124, -157.9877684, 21.3053168, 21.3176080, -0.30, 30.72
./20031021_oahu_coastal26_ld_p14.laz, -157.8218207, -157.7940347, 21.4145498, 21.4389714, -359.05, 134.39
./20031021_oahu_coastal25_ld_p14.laz, -157.7941500, -157.7553600, 21.4024818, 21.4385631, -356.13, 221.37
./20031021_oahu_coastal24_ld_p14.laz, -157.7554103, -157.7345373, 21.4022067, 21.4384884, -0.68, 61.05
