Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100318_04024735.copc.laz, -88.1980431, -88.1794565, 42.7657704, 42.7794629, 769.02, 882.94
./20100318_04174741.copc.laz, -88.0155811, -87.9970190, 42.8215666, 42.8352298, 678.74, 898.80
./20100318_03994731.copc.laz, -88.2339065, -88.2153258, 42.7248664, 42.7385646, 755.53, 922.51
./20100318_03994737.copc.laz, -88.2349774, -88.2163790, 42.7788863, 42.7925840, 770.82, 982.86
./20100318_04274738.copc.laz, -87.8867348, -87.8682071, 42.7956179, 42.8092632, 649.19, 849.08
./20100319_03994717.copc.laz, -88.2314989, -88.2131109, 42.6110801, 42.6170145, 744.10, 859.78
./20100318_04174729.copc.laz, -88.0138151, -87.9952867, 42.7135166, 42.7271812, 689.60, 844.12
./20100318_03994738.copc.laz, -88.2352415, -88.2166435, 42.7923915, 42.8060901, 771.36, 1010.50
./20100318_04384737.copc.laz, -87.7580044, -87.7572633, 42.7830336, 42.7840502, 577.02, 579.25
./20100318_04024743.copc.laz, -88.1992671, -88.1807416, 42.8332965, 42.8428077, 776.34, 887.58
./20100318_04304725.copc.laz, -87.8483860, -87.8299047, 42.6743355, 42.6879753, 629.90, 794.19
./20100318_04024731.copc.laz, -88.1972621, -88.1786895, 42.7252539, 42.7389476, 780.73, 909.44
./20100318_04124725.copc.laz, -88.0680801, -88.0495487, 42.6724985, 42.6861717, 742.02, 1228.91
./20100318_04274737.copc.laz, -87.8865394, -87.8680169, 42.7821122, 42.7957561, 648.94, 855.27
./20100318_04154741.copc.laz, -88.0339332, -88.0153691, 42.8214006, 42.8350676, 736.44, 929.83
./20100318_04324735.copc.laz, -87.8313413, -87.8128312, 42.7690180, 42.7826544, 628.97, 779.95
./20100318_04214731.copc.laz, -87.9590668, -87.9405430, 42.7274962, 42.7411519, 731.32, 957.43
./20100318_04354726.copc.laz, -87.7936313, -87.7797438, 42.6882359, 42.7018330, 576.10, 727.21
./20100318_04204738.copc.laz, -87.9784518, -87.9599051, 42.7948741, 42.8085311, 712.95, 925.65
./20100318_04114741.copc.laz, -88.0889855, -88.0704072, 42.8208898, 42.8345655, 774.69, 1035.48
./20100318_04354734.copc.laz, -87.7944942, -87.7760650, 42.7557733, 42.7694017, 563.24, 725.60
./20100318_03934741.copc.laz, -88.3068410, -88.2905558, 42.8186090, 42.8322962, 809.42, 940.39
./20100319_03914719.copc.laz, -88.3060638, -88.3046518, 42.6159985, 42.6295164, 803.49, 928.65
./20100318_04174731.copc.laz, -88.0140387, -87.9955030, 42.7270236, 42.7406855, 688.97, 850.14
./20100318_04064725.copc.laz, -88.1413067, -88.1227592, 42.6717939, 42.6854761, 790.23, 928.49
./20100318_04034726.copc.laz, -88.1781703, -88.1596150, 42.6849277, 42.6986175, 789.72, 1028.38
./20100318_04184743.copc.laz, -87.9973647, -87.9788831, 42.8352318, 42.8435922, 685.17, 906.67
./20100318_03934740.copc.laz, -88.3071010, -88.2902755, 42.8050983, 42.8187888, 800.39, 915.27
./20100318_03914732.copc.laz, -88.3078706, -88.3071905, 42.7375546, 42.7510601, 777.17, 878.28
