Filename, min_x, max_x, min_y, max_y, min_z, max_z
./cty_newport_news_sp_99.laz, -76.4045976, -76.3897295, 36.9714779, 36.9852967, -9.47, 32.48
./cty_newport_news_sp_62.laz, -76.4879689, -76.4704730, 37.0551467, 37.0691691, -53.99, 638.36
./cty_newport_news_sp_80.laz, -76.4548209, -76.4375060, 37.0133616, 37.0273890, -24.92, 187.26
./cty_newport_news_sp_44.laz, -76.5215125, -76.5040149, 37.0831908, 37.0972087, -35.68, 88.30
./cty_newport_news_sp_1.laz, -76.6005241, -76.5876389, 37.1675957, 37.1808173, -0.23, 315.35
./cty_newport_news_sp_26.laz, -76.5543744, -76.5368685, 37.1386866, 37.1526992, -0.35, 705.09
./cty_newport_news_sp_98.laz, -76.4048717, -76.3994467, 36.9617373, 36.9715670, -0.77, 684.08
./cty_newport_news_sp_97.laz, -76.4205791, -76.4167264, 37.0129925, 37.0189576, -0.05, 33.39
./cty_newport_news_sp_96.laz, -76.4209566, -76.4081331, 36.9991034, 37.0130597, -9.33, 37.57
./cty_newport_news_sp_8.laz, -76.5872497, -76.5708245, 37.1542994, 37.1669793, 0.18, 82.67
./cty_newport_news_sp_95.laz, -76.4213336, -76.4039282, 36.9852975, 36.9993295, -29.66, 101.03
./cty_newport_news_sp_25.laz, -76.5547272, -76.5372263, 37.1249565, 37.1389696, -53.92, 116.90
./cty_newport_news_sp_61.laz, -76.4883346, -76.4708407, 37.0414162, 37.0554385, -21.31, 675.66
./cty_newport_news_sp_79.laz, -76.4550443, -76.4377021, 36.9996319, 37.0136594, -463.57, 658.05
./cty_newport_news_sp_43.laz, -76.5218721, -76.5043769, 37.0694614, 37.0834782, -32.46, 123.97
./cty_newport_news_sp_94.laz, -76.4217106, -76.4042214, 36.9715689, 36.9855999, -40.08, 71.06
./cty_newport_news_sp_78.laz, -76.4537959, -76.4380762, 36.9859029, 36.9999051, -63.30, 114.15
./cty_newport_news_sp_24.laz, -76.5550808, -76.5375820, 37.1112271, 37.1252398, -35.55, 703.87
./cty_newport_news_sp_60.laz, -76.4883954, -76.4712088, 37.0297700, 37.0417092, -117.00, 675.65
./cty_newport_news_sp_77.laz, -76.4465404, -76.4384505, 36.9758735, 36.9860428, -11.46, 691.75
./cty_newport_news_sp_76.laz, -76.4693642, -76.4668863, 37.1100220, 37.1127308, 8.55, 66.07
./cty_newport_news_sp_75.laz, -76.4697321, -76.4525060, 37.0960393, 37.1100638, -29.56, 759.69
./cty_newport_news_sp_93.laz, -76.4220454, -76.4046025, 36.9579523, 36.9718700, -67.49, 690.82
./cty_newport_news_sp_42.laz, -76.5221732, -76.5047402, 37.0557320, 37.0697496, -52.18, 674.40
./cty_newport_news_sp_6.laz, -76.5885172, -76.5715299, 37.1255230, 37.1394841, -407.49, 739.00
./cty_newport_news_sp_92.laz, -76.4129322, -76.4113567, 36.9578008, 36.9579790, -0.09, 0.69
./cty_newport_news_sp_91.laz, -76.4377009, -76.4204206, 37.0130605, 37.0257457, -9.41, 81.46
./cty_newport_news_sp_23.laz, -76.5553357, -76.5379392, 37.0974966, 37.1115094, -30.87, 64.98
./cty_newport_news_sp_74.laz, -76.4701020, -76.4525948, 37.0823096, 37.0963343, -349.27, 725.67
./cty_newport_news_sp_59.laz, -76.5029251, -76.4916518, 37.1379186, 37.1502443, 9.48, 719.60
./cty_newport_news_sp_90.laz, -76.4380752, -76.4205817, 36.9993317, 37.0133606, -25.36, 674.11
./cty_newport_news_sp_41.laz, -76.5199832, -76.5051026, 37.0496384, 37.0559803, -7.42, 44.09
./cty_newport_news_sp_40.laz, -76.5361530, -76.5288571, 37.1797541, 37.1877147, 5.21, 737.97
./cty_newport_news_sp_22.laz, -76.5518847, -76.5382946, 37.0853140, 37.0977203, -38.60, 607.04
./cty_newport_news_sp_4.laz, -76.5920857, -76.5866649, 37.2081819, 37.2189702, 3.36, 699.27
./cty_newport_news_sp_58.laz, -76.5032878, -76.4859457, 37.1240893, 37.1381097, -45.17, 746.09
./cty_newport_news_sp_21.laz, -76.5697708, -76.5537064, 37.2076384, 37.2206738, 11.89, 727.71
./cty_newport_news_sp_39.laz, -76.5365108, -76.5192739, 37.1658592, 37.1798744, -385.24, 763.40
./cty_newport_news_sp_73.laz, -76.4704703, -76.4529670, 37.0685797, 37.0826050, -35.34, 69.26
./cty_newport_news_sp_9.laz, -76.5879642, -76.5704743, 37.1667128, 37.1807133, -0.19, 694.70
./cty_newport_news_sp_57.laz, -76.5036506, -76.4861428, 37.1103595, 37.1243800, -32.37, 42.11
./cty_newport_news_sp_20.laz, -76.5701213, -76.5526361, 37.1938903, 37.2079013, 5.84, 747.84
./cty_newport_news_sp_72.laz, -76.4708383, -76.4533383, 37.0548502, 37.0688752, -15.42, 104.06
./cty_newport_news_sp_38.laz, -76.5368673, -76.5193560, 37.1521291, 37.1661447, -13.61, 737.56
