Filename, min_x, max_x, min_y, max_y, min_z, max_z
./Klamath_TopoBathy_TL_2018/20180608_10TDL220835.laz, -123.9331627, -123.9279131, 41.3992575, 41.4037897, -282.63, 382.97
./Klamath_TopoBathy_TL_2018/20180608_10TDL220830.laz, -123.9330984, -123.9270540, 41.3947544, 41.3992992, -278.30, 351.93
./Klamath_TopoBathy_TL_2018/20180608_10TDL195925.laz, -123.9618616, -123.9582341, 41.4815372, 41.4846204, -267.37, 327.16
./Klamath_TopoBathy_TL_2018/20180608_10TDL220825.laz, -123.9330339, -123.9269901, 41.3902920, 41.3948024, -281.66, 427.41
./Klamath_TopoBathy_TL_2018/20180608_10TDL170970.laz, -123.9947923, -123.9915769, 41.5203400, 41.5224183, -331.03, 331.07
./Klamath_TopoBathy_TL_2018/20180608_10TDL190960.laz, -123.9706991, -123.9646685, 41.5115388, 41.5142239, -335.67, 414.21
./Klamath_TopoBathy_TL_2018/20180608_10TDL170965.laz, -123.9947604, -123.9887005, 41.5158372, 41.5203674, -298.91, 418.34
./Klamath_TopoBathy_TL_2018/20180608_10TDL190955.laz, -123.9706589, -123.9646016, 41.5070358, 41.5115889, -313.97, 388.35
./Klamath_TopoBathy_TL_2018/20180608_10TDL220820.laz, -123.9279041, -123.9269767, 41.3893634, 41.3902993, -257.83, 311.71
./Klamath_TopoBathy_TL_2018/20180608_10TDL215850.laz, -123.9393382, -123.9332919, 41.4127371, 41.4172597, -273.24, 385.32
./Klamath_TopoBathy_TL_2018/20180608_10TDL155965.laz, -124.0127353, -124.0066742, 41.5156802, 41.5202356, -288.86, 329.47
./Klamath_TopoBathy_TL_2018/20180608_10TDL170960.laz, -123.9946916, -123.9886319, 41.5113341, 41.5158883, -600.40, 440.04
./Klamath_TopoBathy_TL_2018/20180608_10TDL215845.laz, -123.9370095, -123.9332275, 41.4082514, 41.4127669, -271.27, 352.27
./Klamath_TopoBathy_TL_2018/20180608_10TDL190950.laz, -123.9705915, -123.9645349, 41.5025325, 41.5070858, -294.42, 359.66
./Klamath_TopoBathy_TL_2018/20180608_10TDL170955.laz, -123.9946222, -123.9885634, 41.5068309, 41.5113854, -410.59, 427.14
